Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV ;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;1.330,20
01.01.2020;00:15:00;00:30:00;1.317,65
01.01.2020;00:30:00;00:45:00;1.354,00
01.01.2020;00:45:00;01:00:00;1.375,77
01.01.2020;01:00:00;01:15:00;1.384,67
01.01.2020;01:15:00;01:30:00;1.337,10
01.01.2020;01:30:00;01:45:00;1.293,90
01.01.2020;01:45:00;02:00:00;1.274,62
01.01.2020;02:00:00;02:15:00;1.303,83
01.01.2020;02:15:00;02:30:00;1.299,56
01.01.2020;02:30:00;02:45:00;1.336,41
01.01.2020;02:45:00;03:00:00;1.310,62
01.01.2020;03:00:00;03:15:00;1.275,52
01.01.2020;03:15:00;03:30:00;1.286,17
01.01.2020;03:30:00;03:45:00;1.231,75
01.01.2020;03:45:00;04:00:00;1.239,90
01.01.2020;04:00:00;04:15:00;1.220,05
01.01.2020;04:15:00;04:30:00;1.293,63
01.01.2020;04:30:00;04:45:00;1.360,67
01.01.2020;04:45:00;05:00:00;1.387,04
01.01.2020;05:00:00;05:15:00;1.422,27
01.01.2020;05:15:00;05:30:00;1.408,01
01.01.2020;05:30:00;05:45:00;1.375,18
01.01.2020;05:45:00;06:00:00;1.294,08
01.01.2020;06:00:00;06:15:00;1.251,66
01.01.2020;06:15:00;06:30:00;1.322,35
01.01.2020;06:30:00;06:45:00;1.413,63
01.01.2020;06:45:00;07:00:00;1.525,29
01.01.2020;07:00:00;07:15:00;1.516,70
01.01.2020;07:15:00;07:30:00;1.492,65
01.01.2020;07:30:00;07:45:00;1.493,55
01.01.2020;07:45:00;08:00:00;1.510,41
01.01.2020;08:00:00;08:15:00;1.611,68
01.01.2020;08:15:00;08:30:00;1.639,42
01.01.2020;08:30:00;08:45:00;1.778,99
01.01.2020;08:45:00;09:00:00;2.400,98
01.01.2020;09:00:00;09:15:00;3.323,04
01.01.2020;09:15:00;09:30:00;5.013,09
01.01.2020;09:30:00;09:45:00;7.255,93
01.01.2020;09:45:00;10:00:00;9.568,45
01.01.2020;10:00:00;10:15:00;12.927,98
01.01.2020;10:15:00;10:30:00;17.157,27
01.01.2020;10:30:00;10:45:00;21.789,47
01.01.2020;10:45:00;11:00:00;24.023,02
01.01.2020;11:00:00;11:15:00;26.512,79
01.01.2020;11:15:00;11:30:00;27.631,06
01.01.2020;11:30:00;11:45:00;28.138,82
01.01.2020;11:45:00;12:00:00;28.282,51
01.01.2020;12:00:00;12:15:00;30.026,31
01.01.2020;12:15:00;12:30:00;30.669,11
01.01.2020;12:30:00;12:45:00;30.443,05
01.01.2020;12:45:00;13:00:00;29.070,48
01.01.2020;13:00:00;13:15:00;28.626,77
01.01.2020;13:15:00;13:30:00;27.151,06
01.01.2020;13:30:00;13:45:00;24.294,31
01.01.2020;13:45:00;14:00:00;20.841,70
01.01.2020;14:00:00;14:15:00;17.798,74
01.01.2020;14:15:00;14:30:00;15.189,81
01.01.2020;14:30:00;14:45:00;12.234,79
01.01.2020;14:45:00;15:00:00;9.004,93
01.01.2020;15:00:00;15:15:00;6.751,43
01.01.2020;15:15:00;15:30:00;4.928,13
01.01.2020;15:30:00;15:45:00;3.434,00
01.01.2020;15:45:00;16:00:00;2.397,41
01.01.2020;16:00:00;16:15:00;1.988,82
01.01.2020;16:15:00;16:30:00;1.511,52
01.01.2020;16:30:00;16:45:00;1.394,46
01.01.2020;16:45:00;17:00:00;1.310,96
01.01.2020;17:00:00;17:15:00;1.315,96
01.01.2020;17:15:00;17:30:00;1.472,29
01.01.2020;17:30:00;17:45:00;1.487,68
01.01.2020;17:45:00;18:00:00;1.554,75
01.01.2020;18:00:00;18:15:00;1.622,32
01.01.2020;18:15:00;18:30:00;1.565,19
01.01.2020;18:30:00;18:45:00;1.416,61
01.01.2020;18:45:00;19:00:00;1.442,11
01.01.2020;19:00:00;19:15:00;1.512,00
01.01.2020;19:15:00;19:30:00;1.621,44
01.01.2020;19:30:00;19:45:00;1.752,77
01.01.2020;19:45:00;20:00:00;1.790,19
01.01.2020;20:00:00;20:15:00;1.862,79
01.01.2020;20:15:00;20:30:00;2.016,40
01.01.2020;20:30:00;20:45:00;1.988,61
01.01.2020;20:45:00;21:00:00;2.156,12
01.01.2020;21:00:00;21:15:00;2.240,95
01.01.2020;21:15:00;21:30:00;2.468,00
01.01.2020;21:30:00;21:45:00;2.546,33
01.01.2020;21:45:00;22:00:00;2.489,90
01.01.2020;22:00:00;22:15:00;2.531,96
01.01.2020;22:15:00;22:30:00;2.663,26
01.01.2020;22:30:00;22:45:00;2.896,16
01.01.2020;22:45:00;23:00:00;2.973,79
01.01.2020;23:00:00;23:15:00;2.816,07
01.01.2020;23:15:00;23:30:00;2.807,91
01.01.2020;23:30:00;23:45:00;2.725,48
02.01.2020;23:45:00;00:00:00;2.611,14
02.01.2020;00:00:00;00:15:00;2.385,96
02.01.2020;00:15:00;00:30:00;2.330,09
02.01.2020;00:30:00;00:45:00;2.241,95
02.01.2020;00:45:00;01:00:00;2.232,75
02.01.2020;01:00:00;01:15:00;2.133,74
02.01.2020;01:15:00;01:30:00;2.316,88
