Netzbetreibername:;;EAM Netz GmbH;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;10.630
01.01.2020;00:15:00;00:30:00;10.496
01.01.2020;00:30:00;00:45:00;10.552
01.01.2020;00:45:00;01:00:00;10.250
01.01.2020;01:00:00;01:15:00;10.011
01.01.2020;01:15:00;01:30:00;9.808
01.01.2020;01:30:00;01:45:00;9.676
01.01.2020;01:45:00;02:00:00;9.472
01.01.2020;02:00:00;02:15:00;9.482
01.01.2020;02:15:00;02:30:00;9.232
01.01.2020;02:30:00;02:45:00;9.101
01.01.2020;02:45:00;03:00:00;8.952
01.01.2020;03:00:00;03:15:00;8.869
01.01.2020;03:15:00;03:30:00;8.713
01.01.2020;03:30:00;03:45:00;8.629
01.01.2020;03:45:00;04:00:00;8.510
01.01.2020;04:00:00;04:15:00;8.613
01.01.2020;04:15:00;04:30:00;8.505
01.01.2020;04:30:00;04:45:00;8.534
01.01.2020;04:45:00;05:00:00;8.620
01.01.2020;05:00:00;05:15:00;8.730
01.01.2020;05:15:00;05:30:00;8.787
01.01.2020;05:30:00;05:45:00;8.788
01.01.2020;05:45:00;06:00:00;8.788
01.01.2020;06:00:00;06:15:00;8.559
01.01.2020;06:15:00;06:30:00;8.599
01.01.2020;06:30:00;06:45:00;8.619
01.01.2020;06:45:00;07:00:00;8.601
01.01.2020;07:00:00;07:15:00;8.700
01.01.2020;07:15:00;07:30:00;8.671
01.01.2020;07:30:00;07:45:00;8.794
01.01.2020;07:45:00;08:00:00;8.859
01.01.2020;08:00:00;08:15:00;8.971
01.01.2020;08:15:00;08:30:00;8.741
01.01.2020;08:30:00;08:45:00;8.872
01.01.2020;08:45:00;09:00:00;9.003
01.01.2020;09:00:00;09:15:00;9.096
01.01.2020;09:15:00;09:30:00;9.027
01.01.2020;09:30:00;09:45:00;9.064
01.01.2020;09:45:00;10:00:00;9.061
01.01.2020;10:00:00;10:15:00;9.011
01.01.2020;10:15:00;10:30:00;8.961
01.01.2020;10:30:00;10:45:00;9.108
01.01.2020;10:45:00;11:00:00;8.936
01.01.2020;11:00:00;11:15:00;9.038
01.01.2020;11:15:00;11:30:00;9.154
01.01.2020;11:30:00;11:45:00;9.347
01.01.2020;11:45:00;12:00:00;9.191
01.01.2020;12:00:00;12:15:00;9.119
01.01.2020;12:15:00;12:30:00;8.959
01.01.2020;12:30:00;12:45:00;9.003
01.01.2020;12:45:00;13:00:00;8.933
01.01.2020;13:00:00;13:15:00;8.869
01.01.2020;13:15:00;13:30:00;8.931
01.01.2020;13:30:00;13:45:00;8.862
01.01.2020;13:45:00;14:00:00;8.864
01.01.2020;14:00:00;14:15:00;8.958
01.01.2020;14:15:00;14:30:00;9.102
01.01.2020;14:30:00;14:45:00;9.227
01.01.2020;14:45:00;15:00:00;9.290
01.01.2020;15:00:00;15:15:00;9.493
01.01.2020;15:15:00;15:30:00;9.792
01.01.2020;15:30:00;15:45:00;10.033
01.01.2020;15:45:00;16:00:00;10.184
01.01.2020;16:00:00;16:15:00;10.441
01.01.2020;16:15:00;16:30:00;10.677
01.01.2020;16:30:00;16:45:00;11.336
01.01.2020;16:45:00;17:00:00;11.954
01.01.2020;17:00:00;17:15:00;12.202
01.01.2020;17:15:00;17:30:00;12.548
01.01.2020;17:30:00;17:45:00;12.729
01.01.2020;17:45:00;18:00:00;12.928
01.01.2020;18:00:00;18:15:00;12.896
01.01.2020;18:15:00;18:30:00;12.820
01.01.2020;18:30:00;18:45:00;12.711
01.01.2020;18:45:00;19:00:00;12.726
01.01.2020;19:00:00;19:15:00;12.485
01.01.2020;19:15:00;19:30:00;12.420
01.01.2020;19:30:00;19:45:00;12.198
01.01.2020;19:45:00;20:00:00;12.092
01.01.2020;20:00:00;20:15:00;11.880
01.01.2020;20:15:00;20:30:00;11.688
01.01.2020;20:30:00;20:45:00;11.421
01.01.2020;20:45:00;21:00:00;11.245
01.01.2020;21:00:00;21:15:00;11.136
01.01.2020;21:15:00;21:30:00;10.944
01.01.2020;21:30:00;21:45:00;10.844
01.01.2020;21:45:00;22:00:00;10.770
01.01.2020;22:00:00;22:15:00;11.721
01.01.2020;22:15:00;22:30:00;11.493
01.01.2020;22:30:00;22:45:00;11.305
01.01.2020;22:45:00;23:00:00;11.084
01.01.2020;23:00:00;23:15:00;10.744
01.01.2020;23:15:00;23:30:00;10.615
01.01.2020;23:30:00;23:45:00;10.584
02.01.2020;23:45:00;00:00:00;10.193
02.01.2020;00:00:00;00:15:00;10.276
02.01.2020;00:15:00;00:30:00;9.995
02.01.2020;00:30:00;00:45:00;9.853
02.01.2020;00:45:00;01:00:00;9.521
02.01.2020;01:00:00;01:15:00;9.278
02.01.2020;01:15:00;01:30:00;9.195
02.01.2020;01:30:00;01:45:00;9.004
02.01.2020;01:45:00;02:00:00;8.823
02.01.2020;02:00:00;02:15:00;8.883
02.01.2020;02:15:00;02:30:00;8.732
02.01.2020;02:30:00;02:45:00;8.712
02.01.2020;02:45:00;03:00:00;8.711
02.01.2020;03:00:00;03:15:00;8.703
02.01.2020;03:15:00;03:30:00;8.628
02.01.2020;03:30:00;03:45:00;8.598
02.01.2020;03:45:00;04:00:00;8.523
02.01.2020;04:00:00;04:15:00;8.610
02.01.2020;04:15:00;04:30:00;8.659
02.01.2020;04:30:00;04:45:00;8.757
02.01.2020;04:45:00;05:00:00;8.954
02.01.2020;05:00:00;05:15:00;9.305
02.01.2020;05:15:00;05:30:00;9.597
02.01.2020;05:30:00;05:45:00;9.880
02.01.2020;05:45:00;06:00:00;10.456
02.01.2020;06:00:00;06:15:00;11.128
02.01.2020;06:15:00;06:30:00;11.515
02.01.2020;06:30:00;06:45:00;11.890
02.01.2020;06:45:00;07:00:00;12.589
02.01.2020;07:00:00;07:15:00;13.218
02.01.2020;07:15:00;07:30:00;13.775
02.01.2020;07:30:00;07:45:00;13.888
02.01.2020;07:45:00;08:00:00;14.363
02.01.2020;08:00:00;08:15:00;14.806
02.01.2020;08:15:00;08:30:00;14.937
02.01.2020;08:30:00;08:45:00;15.486
02.01.2020;08:45:00;09:00:00;15.589
02.01.2020;09:00:00;09:15:00;15.935
02.01.2020;09:15:00;09:30:00;16.223
02.01.2020;09:30:00;09:45:00;16.407
02.01.2020;09:45:00;10:00:00;16.442
02.01.2020;10:00:00;10:15:00;16.393
02.01.2020;10:15:00;10:30:00;16.433
02.01.2020;10:30:00;10:45:00;16.430
02.01.2020;10:45:00;11:00:00;16.712
02.01.2020;11:00:00;11:15:00;16.783
02.01.2020;11:15:00;11:30:00;16.733
02.01.2020;11:30:00;11:45:00;16.363
02.01.2020;11:45:00;12:00:00;16.571
02.01.2020;12:00:00;12:15:00;16.662
02.01.2020;12:15:00;12:30:00;16.613
02.01.2020;12:30:00;12:45:00;16.420
02.01.2020;12:45:00;13:00:00;16.434
02.01.2020;13:00:00;13:15:00;16.561
02.01.2020;13:15:00;13:30:00;16.581
02.01.2020;13:30:00;13:45:00;16.467
02.01.2020;13:45:00;14:00:00;16.263
02.01.2020;14:00:00;14:15:00;16.521
02.01.2020;14:15:00;14:30:00;16.609
02.01.2020;14:30:00;14:45:00;16.622
02.01.2020;14:45:00;15:00:00;16.617
02.01.2020;15:00:00;15:15:00;16.585
02.01.2020;15:15:00;15:30:00;16.703
02.01.2020;15:30:00;15:45:00;16.660
02.01.2020;15:45:00;16:00:00;16.669
02.01.2020;16:00:00;16:15:00;16.844
02.01.2020;16:15:00;16:30:00;16.921
02.01.2020;16:30:00;16:45:00;17.210
02.01.2020;16:45:00;17:00:00;17.444
02.01.2020;17:00:00;17:15:00;17.642
02.01.2020;17:15:00;17:30:00;17.675
02.01.2020;17:30:00;17:45:00;17.821
02.01.2020;17:45:00;18:00:00;17.672
02.01.2020;18:00:00;18:15:00;17.378
02.01.2020;18:15:00;18:30:00;17.273
02.01.2020;18:30:00;18:45:00;17.259
02.01.2020;18:45:00;19:00:00;17.394
02.01.2020;19:00:00;19:15:00;16.985
02.01.2020;19:15:00;19:30:00;16.413
02.01.2020;19:30:00;19:45:00;16.337
02.01.2020;19:45:00;20:00:00;16.144
02.01.2020;20:00:00;20:15:00;15.734
02.01.2020;20:15:00;20:30:00;15.198
02.01.2020;20:30:00;20:45:00;14.985
02.01.2020;20:45:00;21:00:00;14.581
02.01.2020;21:00:00;21:15:00;14.336
02.01.2020;21:15:00;21:30:00;13.955
02.01.2020;21:30:00;21:45:00;13.558
02.01.2020;21:45:00;22:00:00;13.119
02.01.2020;22:00:00;22:15:00;14.181
02.01.2020;22:15:00;22:30:00;14.300
02.01.2020;22:30:00;22:45:00;14.001
02.01.2020;22:45:00;23:00:00;13.726
02.01.2020;23:00:00;23:15:00;13.343
02.01.2020;23:15:00;23:30:00;13.141
02.01.2020;23:30:00;23:45:00;13.059
03.01.2020;23:45:00;00:00:00;12.514
03.01.2020;00:00:00;00:15:00;12.151
03.01.2020;00:15:00;00:30:00;12.107
03.01.2020;00:30:00;00:45:00;11.871
03.01.2020;00:45:00;01:00:00;11.842
03.01.2020;01:00:00;01:15:00;11.508
03.01.2020;01:15:00;01:30:00;11.377
03.01.2020;01:30:00;01:45:00;11.049
03.01.2020;01:45:00;02:00:00;10.804
03.01.2020;02:00:00;02:15:00;10.675
03.01.2020;02:15:00;02:30:00;10.543
03.01.2020;02:30:00;02:45:00;10.452
03.01.2020;02:45:00;03:00:00;10.579
03.01.2020;03:00:00;03:15:00;10.569
03.01.2020;03:15:00;03:30:00;10.412
03.01.2020;03:30:00;03:45:00;10.528
03.01.2020;03:45:00;04:00:00;10.438
03.01.2020;04:00:00;04:15:00;10.340
03.01.2020;04:15:00;04:30:00;10.402
03.01.2020;04:30:00;04:45:00;10.688
03.01.2020;04:45:00;05:00:00;10.690
03.01.2020;05:00:00;05:15:00;10.938
03.01.2020;05:15:00;05:30:00;10.863
03.01.2020;05:30:00;05:45:00;11.183
03.01.2020;05:45:00;06:00:00;11.459
03.01.2020;06:00:00;06:15:00;11.729
03.01.2020;06:15:00;06:30:00;11.867
03.01.2020;06:30:00;06:45:00;12.274
03.01.2020;06:45:00;07:00:00;12.723
03.01.2020;07:00:00;07:15:00;13.113
03.01.2020;07:15:00;07:30:00;13.365
03.01.2020;07:30:00;07:45:00;13.774
03.01.2020;07:45:00;08:00:00;13.939
03.01.2020;08:00:00;08:15:00;14.508
03.01.2020;08:15:00;08:30:00;14.713
03.01.2020;08:30:00;08:45:00;15.017
03.01.2020;08:45:00;09:00:00;15.137
03.01.2020;09:00:00;09:15:00;15.417
03.01.2020;09:15:00;09:30:00;15.515
03.01.2020;09:30:00;09:45:00;15.589
03.01.2020;09:45:00;10:00:00;15.795
03.01.2020;10:00:00;10:15:00;15.780
03.01.2020;10:15:00;10:30:00;15.958
03.01.2020;10:30:00;10:45:00;15.766
03.01.2020;10:45:00;11:00:00;15.733
03.01.2020;11:00:00;11:15:00;15.862
03.01.2020;11:15:00;11:30:00;16.176
03.01.2020;11:30:00;11:45:00;16.432
03.01.2020;11:45:00;12:00:00;16.767
03.01.2020;12:00:00;12:15:00;16.633
03.01.2020;12:15:00;12:30:00;16.641
03.01.2020;12:30:00;12:45:00;16.591
03.01.2020;12:45:00;13:00:00;16.315
03.01.2020;13:00:00;13:15:00;16.085
03.01.2020;13:15:00;13:30:00;16.341
03.01.2020;13:30:00;13:45:00;16.373
03.01.2020;13:45:00;14:00:00;16.023
03.01.2020;14:00:00;14:15:00;16.028
03.01.2020;14:15:00;14:30:00;15.913
03.01.2020;14:30:00;14:45:00;15.854
03.01.2020;14:45:00;15:00:00;15.908
03.01.2020;15:00:00;15:15:00;15.991
03.01.2020;15:15:00;15:30:00;16.011
03.01.2020;15:30:00;15:45:00;15.810
03.01.2020;15:45:00;16:00:00;15.903
03.01.2020;16:00:00;16:15:00;15.799
03.01.2020;16:15:00;16:30:00;16.094
03.01.2020;16:30:00;16:45:00;16.459
03.01.2020;16:45:00;17:00:00;16.761
03.01.2020;17:00:00;17:15:00;16.955
03.01.2020;17:15:00;17:30:00;17.460
03.01.2020;17:30:00;17:45:00;17.364
03.01.2020;17:45:00;18:00:00;17.258
03.01.2020;18:00:00;18:15:00;17.036
03.01.2020;18:15:00;18:30:00;17.007
03.01.2020;18:30:00;18:45:00;16.949
03.01.2020;18:45:00;19:00:00;16.816
03.01.2020;19:00:00;19:15:00;16.479
03.01.2020;19:15:00;19:30:00;16.188
03.01.2020;19:30:00;19:45:00;15.992
03.01.2020;19:45:00;20:00:00;15.478
03.01.2020;20:00:00;20:15:00;15.300
03.01.2020;20:15:00;20:30:00;14.919
03.01.2020;20:30:00;20:45:00;14.704
03.01.2020;20:45:00;21:00:00;14.268
03.01.2020;21:00:00;21:15:00;13.930
03.01.2020;21:15:00;21:30:00;13.617
03.01.2020;21:30:00;21:45:00;13.259
03.01.2020;21:45:00;22:00:00;12.805
03.01.2020;22:00:00;22:15:00;14.006
03.01.2020;22:15:00;22:30:00;13.723
03.01.2020;22:30:00;22:45:00;13.552
03.01.2020;22:45:00;23:00:00;13.265
03.01.2020;23:00:00;23:15:00;13.170
03.01.2020;23:15:00;23:30:00;12.856
03.01.2020;23:30:00;23:45:00;12.400
04.01.2020;23:45:00;00:00:00;12.168
04.01.2020;00:00:00;00:15:00;11.892
04.01.2020;00:15:00;00:30:00;11.764
04.01.2020;00:30:00;00:45:00;11.616
04.01.2020;00:45:00;01:00:00;11.201
04.01.2020;01:00:00;01:15:00;11.003
04.01.2020;01:15:00;01:30:00;10.796
04.01.2020;01:30:00;01:45:00;10.516
04.01.2020;01:45:00;02:00:00;10.445
04.01.2020;02:00:00;02:15:00;10.200
04.01.2020;02:15:00;02:30:00;10.079
