Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV ;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;1.117,93
01.01.2020;00:15:00;00:30:00;1.106,03
01.01.2020;00:30:00;00:45:00;1.140,53
01.01.2020;00:45:00;01:00:00;1.159,54
01.01.2020;01:00:00;01:15:00;1.165,32
01.01.2020;01:15:00;01:30:00;1.127,21
01.01.2020;01:30:00;01:45:00;1.110,97
01.01.2020;01:45:00;02:00:00;1.128,64
01.01.2020;02:00:00;02:15:00;1.157,91
01.01.2020;02:15:00;02:30:00;1.154,18
01.01.2020;02:30:00;02:45:00;1.187,21
01.01.2020;02:45:00;03:00:00;1.162,40
01.01.2020;03:00:00;03:15:00;1.127,40
01.01.2020;03:15:00;03:30:00;1.136,89
01.01.2020;03:30:00;03:45:00;1.087,89
01.01.2020;03:45:00;04:00:00;1.094,17
01.01.2020;04:00:00;04:15:00;1.075,25
01.01.2020;04:15:00;04:30:00;1.140,61
01.01.2020;04:30:00;04:45:00;1.199,54
01.01.2020;04:45:00;05:00:00;1.180,60
01.01.2020;05:00:00;05:15:00;1.206,91
01.01.2020;05:15:00;05:30:00;1.198,20
01.01.2020;05:30:00;05:45:00;1.169,92
01.01.2020;05:45:00;06:00:00;1.099,31
01.01.2020;06:00:00;06:15:00;1.063,02
01.01.2020;06:15:00;06:30:00;1.122,73
01.01.2020;06:30:00;06:45:00;1.200,41
01.01.2020;06:45:00;07:00:00;1.295,75
01.01.2020;07:00:00;07:15:00;1.286,04
01.01.2020;07:15:00;07:30:00;1.265,66
01.01.2020;07:30:00;07:45:00;1.266,09
01.01.2020;07:45:00;08:00:00;1.278,88
01.01.2020;08:00:00;08:15:00;1.366,77
01.01.2020;08:15:00;08:30:00;1.375,79
01.01.2020;08:30:00;08:45:00;1.521,96
01.01.2020;08:45:00;09:00:00;2.126,38
01.01.2020;09:00:00;09:15:00;3.023,71
01.01.2020;09:15:00;09:30:00;4.660,18
01.01.2020;09:30:00;09:45:00;6.854,58
01.01.2020;09:45:00;10:00:00;9.114,43
01.01.2020;10:00:00;10:15:00;12.398,10
01.01.2020;10:15:00;10:30:00;16.529,22
01.01.2020;10:30:00;10:45:00;21.044,18
01.01.2020;10:45:00;11:00:00;23.234,30
01.01.2020;11:00:00;11:15:00;25.674,82
01.01.2020;11:15:00;11:30:00;26.776,53
01.01.2020;11:30:00;11:45:00;27.298,02
01.01.2020;11:45:00;12:00:00;27.438,25
01.01.2020;12:00:00;12:15:00;29.122,53
01.01.2020;12:15:00;12:30:00;29.807,69
01.01.2020;12:30:00;12:45:00;29.553,03
01.01.2020;12:45:00;13:00:00;28.178,87
01.01.2020;13:00:00;13:15:00;27.759,58
01.01.2020;13:15:00;13:30:00;26.325,80
01.01.2020;13:30:00;13:45:00;23.545,56
01.01.2020;13:45:00;14:00:00;20.182,56
01.01.2020;14:00:00;14:15:00;17.207,26
01.01.2020;14:15:00;14:30:00;14.671,17
01.01.2020;14:30:00;14:45:00;11.793,56
01.01.2020;14:45:00;15:00:00;8.654,16
01.01.2020;15:00:00;15:15:00;6.461,89
01.01.2020;15:15:00;15:30:00;4.683,53
01.01.2020;15:30:00;15:45:00;3.227,45
01.01.2020;15:45:00;16:00:00;2.214,82
01.01.2020;16:00:00;16:15:00;1.775,18
01.01.2020;16:15:00;16:30:00;1.295,65
01.01.2020;16:30:00;16:45:00;1.174,17
01.01.2020;16:45:00;17:00:00;1.111,70
01.01.2020;17:00:00;17:15:00;1.119,69
01.01.2020;17:15:00;17:30:00;1.252,64
01.01.2020;17:30:00;17:45:00;1.265,99
01.01.2020;17:45:00;18:00:00;1.322,99
01.01.2020;18:00:00;18:15:00;1.379,29
01.01.2020;18:15:00;18:30:00;1.329,03
01.01.2020;18:30:00;18:45:00;1.202,23
01.01.2020;18:45:00;19:00:00;1.219,47
01.01.2020;19:00:00;19:15:00;1.277,63
01.01.2020;19:15:00;19:30:00;1.370,36
01.01.2020;19:30:00;19:45:00;1.482,72
01.01.2020;19:45:00;20:00:00;1.516,51
01.01.2020;20:00:00;20:15:00;1.578,33
01.01.2020;20:15:00;20:30:00;1.711,96
01.01.2020;20:30:00;20:45:00;1.689,22
01.01.2020;20:45:00;21:00:00;1.831,71
01.01.2020;21:00:00;21:15:00;1.908,36
01.01.2020;21:15:00;21:30:00;2.100,49
01.01.2020;21:30:00;21:45:00;2.169,11
01.01.2020;21:45:00;22:00:00;2.123,54
01.01.2020;22:00:00;22:15:00;2.162,28
01.01.2020;22:15:00;22:30:00;2.277,02
01.01.2020;22:30:00;22:45:00;2.476,79
01.01.2020;22:45:00;23:00:00;2.542,73
01.01.2020;23:00:00;23:15:00;2.398,57
01.01.2020;23:15:00;23:30:00;2.390,86
01.01.2020;23:30:00;23:45:00;2.317,60
02.01.2020;23:45:00;00:00:00;2.216,37
02.01.2020;00:00:00;00:15:00;2.012,43
02.01.2020;00:15:00;00:30:00;1.962,42
02.01.2020;00:30:00;00:45:00;1.890,49
02.01.2020;00:45:00;01:00:00;1.882,98
02.01.2020;01:00:00;01:15:00;1.795,38
02.01.2020;01:15:00;01:30:00;1.944,70
