Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
HS/MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;629.917
01.01.2020;00:15:00;00:30:00;615.896
01.01.2020;00:30:00;00:45:00;619.716
01.01.2020;00:45:00;01:00:00;614.151
01.01.2020;01:00:00;01:15:00;595.899
01.01.2020;01:15:00;01:30:00;576.906
01.01.2020;01:30:00;01:45:00;563.060
01.01.2020;01:45:00;02:00:00;545.080
01.01.2020;02:00:00;02:15:00;529.809
01.01.2020;02:15:00;02:30:00;511.896
01.01.2020;02:30:00;02:45:00;497.137
01.01.2020;02:45:00;03:00:00;480.097
01.01.2020;03:00:00;03:15:00;474.411
01.01.2020;03:15:00;03:30:00;465.518
01.01.2020;03:30:00;03:45:00;452.507
01.01.2020;03:45:00;04:00:00;439.662
01.01.2020;04:00:00;04:15:00;426.410
01.01.2020;04:15:00;04:30:00;414.464
01.01.2020;04:30:00;04:45:00;406.164
01.01.2020;04:45:00;05:00:00;398.204
01.01.2020;05:00:00;05:15:00;403.120
01.01.2020;05:15:00;05:30:00;403.091
01.01.2020;05:30:00;05:45:00;406.297
01.01.2020;05:45:00;06:00:00;401.183
01.01.2020;06:00:00;06:15:00;392.828
01.01.2020;06:15:00;06:30:00;385.694
01.01.2020;06:30:00;06:45:00;379.997
01.01.2020;06:45:00;07:00:00;376.126
01.01.2020;07:00:00;07:15:00;374.672
01.01.2020;07:15:00;07:30:00;373.611
01.01.2020;07:30:00;07:45:00;374.071
01.01.2020;07:45:00;08:00:00;378.490
01.01.2020;08:00:00;08:15:00;380.762
01.01.2020;08:15:00;08:30:00;383.552
01.01.2020;08:30:00;08:45:00;390.584
01.01.2020;08:45:00;09:00:00;393.857
01.01.2020;09:00:00;09:15:00;395.720
01.01.2020;09:15:00;09:30:00;391.856
01.01.2020;09:30:00;09:45:00;379.946
01.01.2020;09:45:00;10:00:00;364.659
01.01.2020;10:00:00;10:15:00;350.333
01.01.2020;10:15:00;10:30:00;338.938
01.01.2020;10:30:00;10:45:00;328.199
01.01.2020;10:45:00;11:00:00;317.199
01.01.2020;11:00:00;11:15:00;311.258
01.01.2020;11:15:00;11:30:00;307.368
01.01.2020;11:30:00;11:45:00;307.240
01.01.2020;11:45:00;12:00:00;307.223
01.01.2020;12:00:00;12:15:00;305.582
01.01.2020;12:15:00;12:30:00;299.048
01.01.2020;12:30:00;12:45:00;299.812
01.01.2020;12:45:00;13:00:00;301.061
01.01.2020;13:00:00;13:15:00;297.105
01.01.2020;13:15:00;13:30:00;295.468
01.01.2020;13:30:00;13:45:00;300.509
01.01.2020;13:45:00;14:00:00;302.007
01.01.2020;14:00:00;14:15:00;310.590
01.01.2020;14:15:00;14:30:00;322.403
01.01.2020;14:30:00;14:45:00;341.331
01.01.2020;14:45:00;15:00:00;360.595
01.01.2020;15:00:00;15:15:00;390.311
01.01.2020;15:15:00;15:30:00;412.506
01.01.2020;15:30:00;15:45:00;437.534
01.01.2020;15:45:00;16:00:00;457.367
01.01.2020;16:00:00;16:15:00;481.351
01.01.2020;16:15:00;16:30:00;498.193
01.01.2020;16:30:00;16:45:00;519.826
01.01.2020;16:45:00;17:00:00;544.696
01.01.2020;17:00:00;17:15:00;563.818
01.01.2020;17:15:00;17:30:00;576.346
01.01.2020;17:30:00;17:45:00;585.887
01.01.2020;17:45:00;18:00:00;592.071
01.01.2020;18:00:00;18:15:00;591.896
01.01.2020;18:15:00;18:30:00;593.016
01.01.2020;18:30:00;18:45:00;595.197
01.01.2020;18:45:00;19:00:00;590.192
01.01.2020;19:00:00;19:15:00;587.938
01.01.2020;19:15:00;19:30:00;583.761
01.01.2020;19:30:00;19:45:00;585.343
01.01.2020;19:45:00;20:00:00;573.089
01.01.2020;20:00:00;20:15:00;566.127
01.01.2020;20:15:00;20:30:00;555.198
01.01.2020;20:30:00;20:45:00;539.377
01.01.2020;20:45:00;21:00:00;518.634
01.01.2020;21:00:00;21:15:00;532.233
01.01.2020;21:15:00;21:30:00;515.423
01.01.2020;21:30:00;21:45:00;508.182
01.01.2020;21:45:00;22:00:00;510.305
01.01.2020;22:00:00;22:15:00;516.195
01.01.2020;22:15:00;22:30:00;506.637
01.01.2020;22:30:00;22:45:00;481.618
01.01.2020;22:45:00;23:00:00;467.669
01.01.2020;23:00:00;23:15:00;465.817
01.01.2020;23:15:00;23:30:00;457.633
01.01.2020;23:30:00;23:45:00;485.098
02.01.2020;23:45:00;00:00:00;501.447
02.01.2020;00:00:00;00:15:00;509.365
02.01.2020;00:15:00;00:30:00;502.242
02.01.2020;00:30:00;00:45:00;506.068
02.01.2020;00:45:00;01:00:00;497.508
02.01.2020;01:00:00;01:15:00;479.164
02.01.2020;01:15:00;01:30:00;464.777
02.01.2020;01:30:00;01:45:00;444.078
02.01.2020;01:45:00;02:00:00;425.441
02.01.2020;02:00:00;02:15:00;414.675
02.01.2020;02:15:00;02:30:00;406.714
02.01.2020;02:30:00;02:45:00;398.651
02.01.2020;02:45:00;03:00:00;393.286
02.01.2020;03:00:00;03:15:00;399.564
02.01.2020;03:15:00;03:30:00;398.192
02.01.2020;03:30:00;03:45:00;390.182
