Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;1.216,96
01.01.2020;00:15:00;00:30:00;1.215,54
01.01.2020;00:30:00;00:45:00;1.193,90
01.01.2020;00:45:00;01:00:00;1.191,02
01.01.2020;01:00:00;01:15:00;1.193,97
01.01.2020;01:15:00;01:30:00;1.179,96
01.01.2020;01:30:00;01:45:00;1.041,93
01.01.2020;01:45:00;02:00:00;821,66
01.01.2020;02:00:00;02:15:00;827,88
01.01.2020;02:15:00;02:30:00;827,65
01.01.2020;02:30:00;02:45:00;825,41
01.01.2020;02:45:00;03:00:00;836,52
01.01.2020;03:00:00;03:15:00;864,15
01.01.2020;03:15:00;03:30:00;862,10
01.01.2020;03:30:00;03:45:00;851,12
01.01.2020;03:45:00;04:00:00;845,14
01.01.2020;04:00:00;04:15:00;849,30
01.01.2020;04:15:00;04:30:00;846,22
01.01.2020;04:30:00;04:45:00;849,34
01.01.2020;04:45:00;05:00:00;1.111,94
01.01.2020;05:00:00;05:15:00;1.196,32
01.01.2020;05:15:00;05:30:00;1.187,37
01.01.2020;05:30:00;05:45:00;1.190,93
01.01.2020;05:45:00;06:00:00;1.196,50
01.01.2020;06:00:00;06:15:00;1.191,03
01.01.2020;06:15:00;06:30:00;1.189,34
01.01.2020;06:30:00;06:45:00;1.187,27
01.01.2020;06:45:00;07:00:00;1.187,83
01.01.2020;07:00:00;07:15:00;1.192,09
01.01.2020;07:15:00;07:30:00;1.194,04
01.01.2020;07:30:00;07:45:00;1.204,07
01.01.2020;07:45:00;08:00:00;1.210,82
01.01.2020;08:00:00;08:15:00;1.194,22
01.01.2020;08:15:00;08:30:00;1.282,43
01.01.2020;08:30:00;08:45:00;1.327,81
01.01.2020;08:45:00;09:00:00;1.366,79
01.01.2020;09:00:00;09:15:00;1.441,47
01.01.2020;09:15:00;09:30:00;1.539,96
01.01.2020;09:30:00;09:45:00;1.658,07
01.01.2020;09:45:00;10:00:00;1.790,71
01.01.2020;10:00:00;10:15:00;1.992,14
01.01.2020;10:15:00;10:30:00;2.189,38
01.01.2020;10:30:00;10:45:00;2.398,48
01.01.2020;10:45:00;11:00:00;2.601,50
01.01.2020;11:00:00;11:15:00;2.777,46
01.01.2020;11:15:00;11:30:00;2.912,05
01.01.2020;11:30:00;11:45:00;3.002,16
01.01.2020;11:45:00;12:00:00;3.065,30
01.01.2020;12:00:00;12:15:00;3.167,94
01.01.2020;12:15:00;12:30:00;3.103,93
01.01.2020;12:30:00;12:45:00;3.222,60
01.01.2020;12:45:00;13:00:00;3.253,17
01.01.2020;13:00:00;13:15:00;3.189,72
01.01.2020;13:15:00;13:30:00;3.108,27
01.01.2020;13:30:00;13:45:00;3.022,86
01.01.2020;13:45:00;14:00:00;2.916,86
01.01.2020;14:00:00;14:15:00;2.850,22
01.01.2020;14:15:00;14:30:00;2.695,46
01.01.2020;14:30:00;14:45:00;2.525,45
01.01.2020;14:45:00;15:00:00;2.313,70
01.01.2020;15:00:00;15:15:00;2.098,73
01.01.2020;15:15:00;15:30:00;1.911,10
01.01.2020;15:30:00;15:45:00;1.693,78
01.01.2020;15:45:00;16:00:00;1.467,70
01.01.2020;16:00:00;16:15:00;1.339,75
01.01.2020;16:15:00;16:30:00;1.280,66
01.01.2020;16:30:00;16:45:00;1.253,27
01.01.2020;16:45:00;17:00:00;1.189,78
01.01.2020;17:00:00;17:15:00;1.157,73
01.01.2020;17:15:00;17:30:00;1.162,87
01.01.2020;17:30:00;17:45:00;1.163,48
01.01.2020;17:45:00;18:00:00;1.168,85
01.01.2020;18:00:00;18:15:00;1.169,70
01.01.2020;18:15:00;18:30:00;1.178,57
01.01.2020;18:30:00;18:45:00;1.183,41
01.01.2020;18:45:00;19:00:00;1.208,69
01.01.2020;19:00:00;19:15:00;1.214,65
01.01.2020;19:15:00;19:30:00;1.216,00
01.01.2020;19:30:00;19:45:00;1.213,21
01.01.2020;19:45:00;20:00:00;1.208,48
01.01.2020;20:00:00;20:15:00;1.201,62
01.01.2020;20:15:00;20:30:00;1.186,03
01.01.2020;20:30:00;20:45:00;1.184,46
01.01.2020;20:45:00;21:00:00;1.184,88
01.01.2020;21:00:00;21:15:00;1.182,89
01.01.2020;21:15:00;21:30:00;1.188,54
01.01.2020;21:30:00;21:45:00;1.187,23
01.01.2020;21:45:00;22:00:00;1.173,29
01.01.2020;22:00:00;22:15:00;1.175,45
01.01.2020;22:15:00;22:30:00;1.176,36
01.01.2020;22:30:00;22:45:00;1.175,70
01.01.2020;22:45:00;23:00:00;1.175,76
01.01.2020;23:00:00;23:15:00;1.166,03
01.01.2020;23:15:00;23:30:00;1.162,11
01.01.2020;23:30:00;23:45:00;1.167,75
02.01.2020;23:45:00;00:00:00;1.179,76
02.01.2020;00:00:00;00:15:00;1.181,12
02.01.2020;00:15:00;00:30:00;1.186,09
02.01.2020;00:30:00;00:45:00;1.187,04
02.01.2020;00:45:00;01:00:00;1.187,92
02.01.2020;01:00:00;01:15:00;1.193,14
02.01.2020;01:15:00;01:30:00;1.198,52
02.01.2020;01:30:00;01:45:00;1.209,42
