Netzbetreibername:;;EAM Netz GmbH;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 4 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;7.089
01.01.2020;00:15:00;00:30:00;6.795
01.01.2020;00:30:00;00:45:00;6.870
01.01.2020;00:45:00;01:00:00;6.703
01.01.2020;01:00:00;01:15:00;6.421
01.01.2020;01:15:00;01:30:00;6.288
01.01.2020;01:30:00;01:45:00;6.016
01.01.2020;01:45:00;02:00:00;5.801
01.01.2020;02:00:00;02:15:00;5.173
01.01.2020;02:15:00;02:30:00;4.974
01.01.2020;02:30:00;02:45:00;4.844
01.01.2020;02:45:00;03:00:00;4.843
01.01.2020;03:00:00;03:15:00;4.972
01.01.2020;03:15:00;03:30:00;4.976
01.01.2020;03:30:00;03:45:00;4.893
01.01.2020;03:45:00;04:00:00;4.830
01.01.2020;04:00:00;04:15:00;4.787
01.01.2020;04:15:00;04:30:00;4.715
01.01.2020;04:30:00;04:45:00;4.646
01.01.2020;04:45:00;05:00:00;4.574
01.01.2020;05:00:00;05:15:00;4.522
01.01.2020;05:15:00;05:30:00;4.473
01.01.2020;05:30:00;05:45:00;3.972
01.01.2020;05:45:00;06:00:00;3.700
01.01.2020;06:00:00;06:15:00;3.541
01.01.2020;06:15:00;06:30:00;3.580
01.01.2020;06:30:00;06:45:00;3.017
01.01.2020;06:45:00;07:00:00;2.969
01.01.2020;07:00:00;07:15:00;2.942
01.01.2020;07:15:00;07:30:00;2.961
01.01.2020;07:30:00;07:45:00;3.104
01.01.2020;07:45:00;08:00:00;3.317
01.01.2020;08:00:00;08:15:00;3.401
01.01.2020;08:15:00;08:30:00;3.862
01.01.2020;08:30:00;08:45:00;4.371
01.01.2020;08:45:00;09:00:00;4.895
01.01.2020;09:00:00;09:15:00;5.397
01.01.2020;09:15:00;09:30:00;5.871
01.01.2020;09:30:00;09:45:00;6.352
01.01.2020;09:45:00;10:00:00;6.747
01.01.2020;10:00:00;10:15:00;7.101
01.01.2020;10:15:00;10:30:00;7.420
01.01.2020;10:30:00;10:45:00;7.722
01.01.2020;10:45:00;11:00:00;8.022
01.01.2020;11:00:00;11:15:00;8.325
01.01.2020;11:15:00;11:30:00;8.608
01.01.2020;11:30:00;11:45:00;8.813
01.01.2020;11:45:00;12:00:00;8.972
01.01.2020;12:00:00;12:15:00;9.029
01.01.2020;12:15:00;12:30:00;8.981
01.01.2020;12:30:00;12:45:00;8.949
01.01.2020;12:45:00;13:00:00;8.747
01.01.2020;13:00:00;13:15:00;8.399
01.01.2020;13:15:00;13:30:00;7.987
01.01.2020;13:30:00;13:45:00;7.557
01.01.2020;13:45:00;14:00:00;7.140
01.01.2020;14:00:00;14:15:00;6.754
01.01.2020;14:15:00;14:30:00;6.419
01.01.2020;14:30:00;14:45:00;6.128
01.01.2020;14:45:00;15:00:00;5.880
01.01.2020;15:00:00;15:15:00;5.677
01.01.2020;15:15:00;15:30:00;5.507
01.01.2020;15:30:00;15:45:00;5.356
01.01.2020;15:45:00;16:00:00;5.215
01.01.2020;16:00:00;16:15:00;5.079
01.01.2020;16:15:00;16:30:00;4.982
01.01.2020;16:30:00;16:45:00;4.958
01.01.2020;16:45:00;17:00:00;5.347
01.01.2020;17:00:00;17:15:00;5.612
01.01.2020;17:15:00;17:30:00;5.986
01.01.2020;17:30:00;17:45:00;6.404
01.01.2020;17:45:00;18:00:00;6.802
01.01.2020;18:00:00;18:15:00;7.133
01.01.2020;18:15:00;18:30:00;7.406
01.01.2020;18:30:00;18:45:00;7.648
01.01.2020;18:45:00;19:00:00;7.879
01.01.2020;19:00:00;19:15:00;8.113
01.01.2020;19:15:00;19:30:00;8.308
01.01.2020;19:30:00;19:45:00;8.539
01.01.2020;19:45:00;20:00:00;8.848
01.01.2020;20:00:00;20:15:00;8.728
01.01.2020;20:15:00;20:30:00;8.703
01.01.2020;20:30:00;20:45:00;8.285
01.01.2020;20:45:00;21:00:00;8.192
01.01.2020;21:00:00;21:15:00;7.829
01.01.2020;21:15:00;21:30:00;7.839
