Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;7.551
01.01.2020;00:15:00;00:30:00;7.398
01.01.2020;00:30:00;00:45:00;7.432
01.01.2020;00:45:00;01:00:00;7.204
01.01.2020;01:00:00;01:15:00;7.042
01.01.2020;01:15:00;01:30:00;6.826
01.01.2020;01:30:00;01:45:00;6.705
01.01.2020;01:45:00;02:00:00;6.503
01.01.2020;02:00:00;02:15:00;6.500
01.01.2020;02:15:00;02:30:00;6.154
01.01.2020;02:30:00;02:45:00;6.076
01.01.2020;02:45:00;03:00:00;5.982
01.01.2020;03:00:00;03:15:00;5.922
01.01.2020;03:15:00;03:30:00;5.731
01.01.2020;03:30:00;03:45:00;5.708
01.01.2020;03:45:00;04:00:00;5.602
01.01.2020;04:00:00;04:15:00;5.637
01.01.2020;04:15:00;04:30:00;5.583
01.01.2020;04:30:00;04:45:00;5.511
01.01.2020;04:45:00;05:00:00;5.526
01.01.2020;05:00:00;05:15:00;5.558
01.01.2020;05:15:00;05:30:00;5.589
01.01.2020;05:30:00;05:45:00;5.499
01.01.2020;05:45:00;06:00:00;5.504
01.01.2020;06:00:00;06:15:00;5.335
01.01.2020;06:15:00;06:30:00;5.320
01.01.2020;06:30:00;06:45:00;5.314
01.01.2020;06:45:00;07:00:00;5.307
01.01.2020;07:00:00;07:15:00;5.485
01.01.2020;07:15:00;07:30:00;5.438
01.01.2020;07:30:00;07:45:00;5.584
01.01.2020;07:45:00;08:00:00;5.570
01.01.2020;08:00:00;08:15:00;5.659
01.01.2020;08:15:00;08:30:00;5.612
01.01.2020;08:30:00;08:45:00;5.779
01.01.2020;08:45:00;09:00:00;5.922
01.01.2020;09:00:00;09:15:00;5.906
01.01.2020;09:15:00;09:30:00;6.031
01.01.2020;09:30:00;09:45:00;6.111
