Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;383.562
01.01.2020;00:15:00;00:30:00;374.720
01.01.2020;00:30:00;00:45:00;377.842
01.01.2020;00:45:00;01:00:00;374.849
01.01.2020;01:00:00;01:15:00;362.163
01.01.2020;01:15:00;01:30:00;355.777
01.01.2020;01:30:00;01:45:00;347.331
01.01.2020;01:45:00;02:00:00;333.519
01.01.2020;02:00:00;02:15:00;322.167
01.01.2020;02:15:00;02:30:00;309.253
01.01.2020;02:30:00;02:45:00;296.773
01.01.2020;02:45:00;03:00:00;286.102
01.01.2020;03:00:00;03:15:00;284.314
01.01.2020;03:15:00;03:30:00;280.149
01.01.2020;03:30:00;03:45:00;273.508
01.01.2020;03:45:00;04:00:00;267.159
01.01.2020;04:00:00;04:15:00;262.783
01.01.2020;04:15:00;04:30:00;258.080
01.01.2020;04:30:00;04:45:00;252.809
01.01.2020;04:45:00;05:00:00;250.045
01.01.2020;05:00:00;05:15:00;250.664
01.01.2020;05:15:00;05:30:00;247.253
01.01.2020;05:30:00;05:45:00;246.804
01.01.2020;05:45:00;06:00:00;243.300
01.01.2020;06:00:00;06:15:00;241.552
01.01.2020;06:15:00;06:30:00;238.309
01.01.2020;06:30:00;06:45:00;230.805
01.01.2020;06:45:00;07:00:00;225.096
01.01.2020;07:00:00;07:15:00;221.419
01.01.2020;07:15:00;07:30:00;220.793
01.01.2020;07:30:00;07:45:00;223.657
01.01.2020;07:45:00;08:00:00;225.150
01.01.2020;08:00:00;08:15:00;233.680
01.01.2020;08:15:00;08:30:00;235.947
01.01.2020;08:30:00;08:45:00;242.304
01.01.2020;08:45:00;09:00:00;246.912
01.01.2020;09:00:00;09:15:00;249.172
01.01.2020;09:15:00;09:30:00;249.901
01.01.2020;09:30:00;09:45:00;247.857
01.01.2020;09:45:00;10:00:00;245.517
01.01.2020;10:00:00;10:15:00;243.799
01.01.2020;10:15:00;10:30:00;244.805
01.01.2020;10:30:00;10:45:00;243.377
01.01.2020;10:45:00;11:00:00;241.145
01.01.2020;11:00:00;11:15:00;241.387
01.01.2020;11:15:00;11:30:00;243.527
01.01.2020;11:30:00;11:45:00;243.867
01.01.2020;11:45:00;12:00:00;240.567
01.01.2020;12:00:00;12:15:00;235.476
01.01.2020;12:15:00;12:30:00;230.519
01.01.2020;12:30:00;12:45:00;228.538
01.01.2020;12:45:00;13:00:00;223.936
01.01.2020;13:00:00;13:15:00;217.750
01.01.2020;13:15:00;13:30:00;215.307
01.01.2020;13:30:00;13:45:00;212.067
01.01.2020;13:45:00;14:00:00;210.907
01.01.2020;14:00:00;14:15:00;214.362
01.01.2020;14:15:00;14:30:00;221.343
01.01.2020;14:30:00;14:45:00;229.325
01.01.2020;14:45:00;15:00:00;239.674
01.01.2020;15:00:00;15:15:00;255.963
01.01.2020;15:15:00;15:30:00;271.353
01.01.2020;15:30:00;15:45:00;285.883
01.01.2020;15:45:00;16:00:00;302.829
01.01.2020;16:00:00;16:15:00;320.041
01.01.2020;16:15:00;16:30:00;332.509
01.01.2020;16:30:00;16:45:00;340.944
01.01.2020;16:45:00;17:00:00;361.738
01.01.2020;17:00:00;17:15:00;377.326
01.01.2020;17:15:00;17:30:00;388.853
01.01.2020;17:30:00;17:45:00;397.045
01.01.2020;17:45:00;18:00:00;403.618
01.01.2020;18:00:00;18:15:00;404.683
01.01.2020;18:15:00;18:30:00;404.609
01.01.2020;18:30:00;18:45:00;403.354
01.01.2020;18:45:00;19:00:00;398.442
01.01.2020;19:00:00;19:15:00;397.146
01.01.2020;19:15:00;19:30:00;390.062
01.01.2020;19:30:00;19:45:00;391.877
01.01.2020;19:45:00;20:00:00;390.142
01.01.2020;20:00:00;20:15:00;391.630
01.01.2020;20:15:00;20:30:00;387.154
01.01.2020;20:30:00;20:45:00;381.958
01.01.2020;20:45:00;21:00:00;373.832
01.01.2020;21:00:00;21:15:00;390.668
01.01.2020;21:15:00;21:30:00;383.075
01.01.2020;21:30:00;21:45:00;378.696
01.01.2020;21:45:00;22:00:00;379.540
01.01.2020;22:00:00;22:15:00;373.351
01.01.2020;22:15:00;22:30:00;364.437
01.01.2020;22:30:00;22:45:00;348.533
01.01.2020;22:45:00;23:00:00;340.164
01.01.2020;23:00:00;23:15:00;339.632
01.01.2020;23:15:00;23:30:00;330.822
01.01.2020;23:30:00;23:45:00;351.909
02.01.2020;23:45:00;00:00:00;363.004
02.01.2020;00:00:00;00:15:00;364.343
02.01.2020;00:15:00;00:30:00;350.615
02.01.2020;00:30:00;00:45:00;350.603
02.01.2020;00:45:00;01:00:00;345.994
02.01.2020;01:00:00;01:15:00;334.228
02.01.2020;01:15:00;01:30:00;331.355
02.01.2020;01:30:00;01:45:00;323.807
02.01.2020;01:45:00;02:00:00;309.457
02.01.2020;02:00:00;02:15:00;299.885
02.01.2020;02:15:00;02:30:00;289.526
02.01.2020;02:30:00;02:45:00;279.675
02.01.2020;02:45:00;03:00:00;269.567
02.01.2020;03:00:00;03:15:00;270.228
02.01.2020;03:15:00;03:30:00;267.839
02.01.2020;03:30:00;03:45:00;262.299
