Netzbetreibername:;;EAM Netz GmbH  Altenkirchen;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 4 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;25.759
01.01.2020;00:15:00;00:30:00;24.889
01.01.2020;00:30:00;00:45:00;23.800
01.01.2020;00:45:00;01:00:00;22.698
01.01.2020;01:00:00;01:15:00;24.265
01.01.2020;01:15:00;01:30:00;23.658
01.01.2020;01:30:00;01:45:00;23.053
01.01.2020;01:45:00;02:00:00;22.418
01.01.2020;02:00:00;02:15:00;22.019
01.01.2020;02:15:00;02:30:00;21.888
01.01.2020;02:30:00;02:45:00;21.900
01.01.2020;02:45:00;03:00:00;22.001
01.01.2020;03:00:00;03:15:00;24.041
01.01.2020;03:15:00;03:30:00;24.315
01.01.2020;03:30:00;03:45:00;24.527
01.01.2020;03:45:00;04:00:00;24.480
01.01.2020;04:00:00;04:15:00;24.389
01.01.2020;04:15:00;04:30:00;24.450
01.01.2020;04:30:00;04:45:00;24.301
01.01.2020;04:45:00;05:00:00;24.270
01.01.2020;05:00:00;05:15:00;23.790
01.01.2020;05:15:00;05:30:00;23.409
01.01.2020;05:30:00;05:45:00;23.036
01.01.2020;05:45:00;06:00:00;22.310
01.01.2020;06:00:00;06:15:00;21.158
01.01.2020;06:15:00;06:30:00;20.668
01.01.2020;06:30:00;06:45:00;19.883
01.01.2020;06:45:00;07:00:00;19.098
01.01.2020;07:00:00;07:15:00;17.366
01.01.2020;07:15:00;07:30:00;17.334
01.01.2020;07:30:00;07:45:00;17.004
01.01.2020;07:45:00;08:00:00;17.231
01.01.2020;08:00:00;08:15:00;18.402
01.01.2020;08:15:00;08:30:00;20.386
01.01.2020;08:30:00;08:45:00;23.009
01.01.2020;08:45:00;09:00:00;25.604
01.01.2020;09:00:00;09:15:00;28.054
01.01.2020;09:15:00;09:30:00;30.296
01.01.2020;09:30:00;09:45:00;32.122
01.01.2020;09:45:00;10:00:00;33.955
01.01.2020;10:00:00;10:15:00;35.558
01.01.2020;10:15:00;10:30:00;36.812
01.01.2020;10:30:00;10:45:00;38.261
01.01.2020;10:45:00;11:00:00;39.727
01.01.2020;11:00:00;11:15:00;41.023
01.01.2020;11:15:00;11:30:00;42.500
01.01.2020;11:30:00;11:45:00;43.618
01.01.2020;11:45:00;12:00:00;44.318
01.01.2020;12:00:00;12:15:00;45.164
01.01.2020;12:15:00;12:30:00;45.282
01.01.2020;12:30:00;12:45:00;44.813
01.01.2020;12:45:00;13:00:00;43.652
01.01.2020;13:00:00;13:15:00;42.759
01.01.2020;13:15:00;13:30:00;40.831
01.01.2020;13:30:00;13:45:00;38.845
01.01.2020;13:45:00;14:00:00;36.864
01.01.2020;14:00:00;14:15:00;35.263
01.01.2020;14:15:00;14:30:00;33.917
01.01.2020;14:30:00;14:45:00;32.418
01.01.2020;14:45:00;15:00:00;31.224
01.01.2020;15:00:00;15:15:00;30.597
01.01.2020;15:15:00;15:30:00;30.186
01.01.2020;15:30:00;15:45:00;29.814
01.01.2020;15:45:00;16:00:00;29.250
01.01.2020;16:00:00;16:15:00;28.557
01.01.2020;16:15:00;16:30:00;27.767
01.01.2020;16:30:00;16:45:00;27.449
01.01.2020;16:45:00;17:00:00;27.798
01.01.2020;17:00:00;17:15:00;28.427
01.01.2020;17:15:00;17:30:00;29.551
01.01.2020;17:30:00;17:45:00;31.019
01.01.2020;17:45:00;18:00:00;32.772
01.01.2020;18:00:00;18:15:00;33.589
01.01.2020;18:15:00;18:30:00;34.944
01.01.2020;18:30:00;18:45:00;36.216
01.01.2020;18:45:00;19:00:00;37.432
01.01.2020;19:00:00;19:15:00;39.726
01.01.2020;19:15:00;19:30:00;40.573
01.01.2020;19:30:00;19:45:00;41.166
01.01.2020;19:45:00;20:00:00;40.934
01.01.2020;20:00:00;20:15:00;39.345
01.01.2020;20:15:00;20:30:00;38.127
01.01.2020;20:30:00;20:45:00;37.134
01.01.2020;20:45:00;21:00:00;37.005
01.01.2020;21:00:00;21:15:00;35.859
01.01.2020;21:15:00;21:30:00;34.868
