Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;463.486,01
01.01.2022;00:15:00;00:30:00;454.939,50
01.01.2022;00:30:00;00:45:00;450.065,56
01.01.2022;00:45:00;01:00:00;429.816,70
01.01.2022;01:00:00;01:15:00;402.102,29
01.01.2022;01:15:00;01:30:00;395.787,65
01.01.2022;01:30:00;01:45:00;376.919,06
01.01.2022;01:45:00;02:00:00;360.594,13
01.01.2022;02:00:00;02:15:00;355.896,75
01.01.2022;02:15:00;02:30:00;357.109,49
01.01.2022;02:30:00;02:45:00;368.450,65
01.01.2022;02:45:00;03:00:00;373.530,70
01.01.2022;03:00:00;03:15:00;362.192,91
01.01.2022;03:15:00;03:30:00;363.306,21
01.01.2022;03:30:00;03:45:00;344.623,51
01.01.2022;03:45:00;04:00:00;325.903,67
01.01.2022;04:00:00;04:15:00;289.487,62
01.01.2022;04:15:00;04:30:00;285.991,68
01.01.2022;04:30:00;04:45:00;283.616,53
01.01.2022;04:45:00;05:00:00;307.707,82
01.01.2022;05:00:00;05:15:00;324.764,18
01.01.2022;05:15:00;05:30:00;321.203,52
01.01.2022;05:30:00;05:45:00;306.096,85
01.01.2022;05:45:00;06:00:00;305.688,84
01.01.2022;06:00:00;06:15:00;306.716,15
01.01.2022;06:15:00;06:30:00;268.057,33
01.01.2022;06:30:00;06:45:00;268.244,30
01.01.2022;06:45:00;07:00:00;260.725,18
01.01.2022;07:00:00;07:15:00;251.862,70
01.01.2022;07:15:00;07:30:00;253.905,82
01.01.2022;07:30:00;07:45:00;261.203,26
01.01.2022;07:45:00;08:00:00;281.555,41
01.01.2022;08:00:00;08:15:00;274.740,29
01.01.2022;08:15:00;08:30:00;269.306,84
01.01.2022;08:30:00;08:45:00;261.918,36
01.01.2022;08:45:00;09:00:00;273.871,68
01.01.2022;09:00:00;09:15:00;266.707,59
01.01.2022;09:15:00;09:30:00;261.015,86
01.01.2022;09:30:00;09:45:00;260.288,69
01.01.2022;09:45:00;10:00:00;264.126,19
01.01.2022;10:00:00;10:15:00;245.555,18
01.01.2022;10:15:00;10:30:00;232.953,40
01.01.2022;10:30:00;10:45:00;229.592,50
01.01.2022;10:45:00;11:00:00;216.944,85
01.01.2022;11:00:00;11:15:00;212.627,21
01.01.2022;11:15:00;11:30:00;207.558,88
01.01.2022;11:30:00;11:45:00;203.103,29
01.01.2022;11:45:00;12:00:00;197.057,27
01.01.2022;12:00:00;12:15:00;194.067,41
01.01.2022;12:15:00;12:30:00;186.279,92
01.01.2022;12:30:00;12:45:00;182.142,26
01.01.2022;12:45:00;13:00:00;183.982,22
01.01.2022;13:00:00;13:15:00;189.911,88
01.01.2022;13:15:00;13:30:00;191.757,64
01.01.2022;13:30:00;13:45:00;188.191,15
01.01.2022;13:45:00;14:00:00;194.810,83
01.01.2022;14:00:00;14:15:00;195.775,82
01.01.2022;14:15:00;14:30:00;209.880,39
01.01.2022;14:30:00;14:45:00;210.935,87
01.01.2022;14:45:00;15:00:00;205.558,98
01.01.2022;15:00:00;15:15:00;199.366,07
01.01.2022;15:15:00;15:30:00;186.797,14
01.01.2022;15:30:00;15:45:00;191.977,62
01.01.2022;15:45:00;16:00:00;197.241,34
01.01.2022;16:00:00;16:15:00;189.225,53
01.01.2022;16:15:00;16:30:00;189.547,77
01.01.2022;16:30:00;16:45:00;195.764,91
01.01.2022;16:45:00;17:00:00;196.564,43
01.01.2022;17:00:00;17:15:00;195.396,60
01.01.2022;17:15:00;17:30:00;200.472,71
01.01.2022;17:30:00;17:45:00;193.033,93
01.01.2022;17:45:00;18:00:00;187.202,99
01.01.2022;18:00:00;18:15:00;184.607,82
01.01.2022;18:15:00;18:30:00;184.853,19
01.01.2022;18:30:00;18:45:00;184.177,40
01.01.2022;18:45:00;19:00:00;194.270,62
01.01.2022;19:00:00;19:15:00;194.297,94
01.01.2022;19:15:00;19:30:00;190.193,31
01.01.2022;19:30:00;19:45:00;192.254,89
01.01.2022;19:45:00;20:00:00;191.023,68
01.01.2022;20:00:00;20:15:00;190.091,87
01.01.2022;20:15:00;20:30:00;197.729,61
01.01.2022;20:30:00;20:45:00;211.286,16
01.01.2022;20:45:00;21:00:00;233.805,53
01.01.2022;21:00:00;21:15:00;246.029,54
01.01.2022;21:15:00;21:30:00;265.262,17
01.01.2022;21:30:00;21:45:00;284.185,45
01.01.2022;21:45:00;22:00:00;297.032,91
01.01.2022;22:00:00;22:15:00;300.412,82
01.01.2022;22:15:00;22:30:00;309.408,66
01.01.2022;22:30:00;22:45:00;312.169,38
01.01.2022;22:45:00;23:00:00;303.429,55
01.01.2022;23:00:00;23:15:00;295.090,21
01.01.2022;23:15:00;23:30:00;292.460,35
01.01.2022;23:30:00;23:45:00;302.200,46
02.01.2022;23:45:00;00:00:00;299.713,32
02.01.2022;00:00:00;00:15:00;302.534,58
02.01.2022;00:15:00;00:30:00;302.854,01
02.01.2022;00:30:00;00:45:00;325.818,44
02.01.2022;00:45:00;01:00:00;325.142,30
02.01.2022;01:00:00;01:15:00;343.424,49
02.01.2022;01:15:00;01:30:00;355.653,09
02.01.2022;01:30:00;01:45:00;351.762,13
