Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;29.922
01.01.2022;00:15:00;00:30:00;29.114
01.01.2022;00:30:00;00:45:00;28.326
01.01.2022;00:45:00;01:00:00;27.136
01.01.2022;01:00:00;01:15:00;26.364
01.01.2022;01:15:00;01:30:00;25.576
01.01.2022;01:30:00;01:45:00;25.086
01.01.2022;01:45:00;02:00:00;24.796
01.01.2022;02:00:00;02:15:00;24.774
01.01.2022;02:15:00;02:30:00;24.525
01.01.2022;02:30:00;02:45:00;24.008
01.01.2022;02:45:00;03:00:00;24.007
01.01.2022;03:00:00;03:15:00;23.807
01.01.2022;03:15:00;03:30:00;23.766
01.01.2022;03:30:00;03:45:00;23.855
01.01.2022;03:45:00;04:00:00;23.923
01.01.2022;04:00:00;04:15:00;24.220
01.01.2022;04:15:00;04:30:00;24.332
01.01.2022;04:30:00;04:45:00;24.469
01.01.2022;04:45:00;05:00:00;24.495
01.01.2022;05:00:00;05:15:00;25.290
01.01.2022;05:15:00;05:30:00;25.388
01.01.2022;05:30:00;05:45:00;25.385
01.01.2022;05:45:00;06:00:00;24.377
01.01.2022;06:00:00;06:15:00;21.829
01.01.2022;06:15:00;06:30:00;21.875
01.01.2022;06:30:00;06:45:00;21.977
01.01.2022;06:45:00;07:00:00;22.309
01.01.2022;07:00:00;07:15:00;22.650
01.01.2022;07:15:00;07:30:00;22.924
01.01.2022;07:30:00;07:45:00;23.266
01.01.2022;07:45:00;08:00:00;23.914
01.01.2022;08:00:00;08:15:00;24.600
01.01.2022;08:15:00;08:30:00;25.398
01.01.2022;08:30:00;08:45:00;26.666
01.01.2022;08:45:00;09:00:00;27.811
01.01.2022;09:00:00;09:15:00;28.566
01.01.2022;09:15:00;09:30:00;29.567
01.01.2022;09:30:00;09:45:00;30.637
01.01.2022;09:45:00;10:00:00;30.937
01.01.2022;10:00:00;10:15:00;30.839
01.01.2022;10:15:00;10:30:00;31.276
01.01.2022;10:30:00;10:45:00;31.817
01.01.2022;10:45:00;11:00:00;32.686
01.01.2022;11:00:00;11:15:00;33.501
01.01.2022;11:15:00;11:30:00;33.924
01.01.2022;11:30:00;11:45:00;33.855
01.01.2022;11:45:00;12:00:00;32.816
01.01.2022;12:00:00;12:15:00;30.753
01.01.2022;12:15:00;12:30:00;30.735
01.01.2022;12:30:00;12:45:00;35.244
01.01.2022;12:45:00;13:00:00;37.376
01.01.2022;13:00:00;13:15:00;36.515
01.01.2022;13:15:00;13:30:00;34.392
01.01.2022;13:30:00;13:45:00;32.106
01.01.2022;13:45:00;14:00:00;31.128
01.01.2022;14:00:00;14:15:00;31.934
01.01.2022;14:15:00;14:30:00;33.441
01.01.2022;14:30:00;14:45:00;34.054
01.01.2022;14:45:00;15:00:00;34.571
01.01.2022;15:00:00;15:15:00;35.221
01.01.2022;15:15:00;15:30:00;35.120
01.01.2022;15:30:00;15:45:00;35.356
01.01.2022;15:45:00;16:00:00;35.520
01.01.2022;16:00:00;16:15:00;36.201
01.01.2022;16:15:00;16:30:00;36.356
01.01.2022;16:30:00;16:45:00;36.442
01.01.2022;16:45:00;17:00:00;37.581
01.01.2022;17:00:00;17:15:00;39.312
01.01.2022;17:15:00;17:30:00;40.891
01.01.2022;17:30:00;17:45:00;41.484
01.01.2022;17:45:00;18:00:00;41.923
01.01.2022;18:00:00;18:15:00;41.650
01.01.2022;18:15:00;18:30:00;41.026
01.01.2022;18:30:00;18:45:00;40.012
01.01.2022;18:45:00;19:00:00;39.500
