Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
Netz- oder Umspannebene:;; Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;27.940
01.01.2022;00:15:00;00:30:00;27.018
01.01.2022;00:30:00;00:45:00;26.093
01.01.2022;00:45:00;01:00:00;25.074
01.01.2022;01:00:00;01:15:00;24.130
01.01.2022;01:15:00;01:30:00;23.485
01.01.2022;01:30:00;01:45:00;22.912
01.01.2022;01:45:00;02:00:00;22.453
01.01.2022;02:00:00;02:15:00;22.132
01.01.2022;02:15:00;02:30:00;21.708
01.01.2022;02:30:00;02:45:00;21.520
01.01.2022;02:45:00;03:00:00;21.378
01.01.2022;03:00:00;03:15:00;21.295
01.01.2022;03:15:00;03:30:00;21.285
01.01.2022;03:30:00;03:45:00;21.360
01.01.2022;03:45:00;04:00:00;21.456
01.01.2022;04:00:00;04:15:00;21.972
01.01.2022;04:15:00;04:30:00;22.059
01.01.2022;04:30:00;04:45:00;22.095
01.01.2022;04:45:00;05:00:00;22.090
01.01.2022;05:00:00;05:15:00;22.412
01.01.2022;05:15:00;05:30:00;22.234
01.01.2022;05:30:00;05:45:00;22.146
01.01.2022;05:45:00;06:00:00;21.795
01.01.2022;06:00:00;06:15:00;19.399
01.01.2022;06:15:00;06:30:00;19.422
01.01.2022;06:30:00;06:45:00;19.452
01.01.2022;06:45:00;07:00:00;19.447
01.01.2022;07:00:00;07:15:00;19.722
01.01.2022;07:15:00;07:30:00;20.015
01.01.2022;07:30:00;07:45:00;20.514
01.01.2022;07:45:00;08:00:00;21.029
01.01.2022;08:00:00;08:15:00;21.452
01.01.2022;08:15:00;08:30:00;22.231
01.01.2022;08:30:00;08:45:00;22.963
01.01.2022;08:45:00;09:00:00;23.950
01.01.2022;09:00:00;09:15:00;24.957
01.01.2022;09:15:00;09:30:00;26.055
01.01.2022;09:30:00;09:45:00;27.308
01.01.2022;09:45:00;10:00:00;27.906
01.01.2022;10:00:00;10:15:00;28.608
01.01.2022;10:15:00;10:30:00;29.471
01.01.2022;10:30:00;10:45:00;30.232
01.01.2022;10:45:00;11:00:00;30.841
01.01.2022;11:00:00;11:15:00;31.715
01.01.2022;11:15:00;11:30:00;32.365
01.01.2022;11:30:00;11:45:00;32.549
01.01.2022;11:45:00;12:00:00;33.218
01.01.2022;12:00:00;12:15:00;32.323
01.01.2022;12:15:00;12:30:00;33.761
01.01.2022;12:30:00;12:45:00;37.078
01.01.2022;12:45:00;13:00:00;38.373
01.01.2022;13:00:00;13:15:00;37.110
01.01.2022;13:15:00;13:30:00;35.901
01.01.2022;13:30:00;13:45:00;33.172
01.01.2022;13:45:00;14:00:00;31.884
01.01.2022;14:00:00;14:15:00;31.844
01.01.2022;14:15:00;14:30:00;32.446
01.01.2022;14:30:00;14:45:00;32.452
01.01.2022;14:45:00;15:00:00;32.514
01.01.2022;15:00:00;15:15:00;32.787
01.01.2022;15:15:00;15:30:00;32.451
01.01.2022;15:30:00;15:45:00;32.569
01.01.2022;15:45:00;16:00:00;32.346
01.01.2022;16:00:00;16:15:00;32.813
01.01.2022;16:15:00;16:30:00;33.281
01.01.2022;16:30:00;16:45:00;33.685
01.01.2022;16:45:00;17:00:00;34.877
01.01.2022;17:00:00;17:15:00;36.238
01.01.2022;17:15:00;17:30:00;37.711
01.01.2022;17:30:00;17:45:00;38.418
01.01.2022;17:45:00;18:00:00;38.846
01.01.2022;18:00:00;18:15:00;38.660
01.01.2022;18:15:00;18:30:00;39.112
01.01.2022;18:30:00;18:45:00;38.986
01.01.2022;18:45:00;19:00:00;38.764
01.01.2022;19:00:00;19:15:00;38.819
01.01.2022;19:15:00;19:30:00;38.005
01.01.2022;19:30:00;19:45:00;37.209
01.01.2022;19:45:00;20:00:00;36.426
01.01.2022;20:00:00;20:15:00;35.525
01.01.2022;20:15:00;20:30:00;34.694
01.01.2022;20:30:00;20:45:00;33.659
01.01.2022;20:45:00;21:00:00;32.742
01.01.2022;21:00:00;21:15:00;31.917
01.01.2022;21:15:00;21:30:00;31.232
01.01.2022;21:30:00;21:45:00;30.582
01.01.2022;21:45:00;22:00:00;30.157
01.01.2022;22:00:00;22:15:00;38.016
01.01.2022;22:15:00;22:30:00;37.661
01.01.2022;22:30:00;22:45:00;36.764
01.01.2022;22:45:00;23:00:00;35.593
01.01.2022;23:00:00;23:15:00;33.722
01.01.2022;23:15:00;23:30:00;31.837
01.01.2022;23:30:00;23:45:00;30.225
02.01.2022;23:45:00;00:00:00;28.490
02.01.2022;00:00:00;00:15:00;26.729
02.01.2022;00:15:00;00:30:00;25.151
02.01.2022;00:30:00;00:45:00;24.009
02.01.2022;00:45:00;01:00:00;22.774
02.01.2022;01:00:00;01:15:00;21.884
02.01.2022;01:15:00;01:30:00;21.285
