Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;32.377
01.01.2022;00:15:00;00:30:00;31.493
01.01.2022;00:30:00;00:45:00;30.510
01.01.2022;00:45:00;01:00:00;29.493
01.01.2022;01:00:00;01:15:00;28.548
01.01.2022;01:15:00;01:30:00;27.862
01.01.2022;01:30:00;01:45:00;27.305
01.01.2022;01:45:00;02:00:00;26.834
01.01.2022;02:00:00;02:15:00;26.545
01.01.2022;02:15:00;02:30:00;26.217
01.01.2022;02:30:00;02:45:00;25.900
01.01.2022;02:45:00;03:00:00;25.748
01.01.2022;03:00:00;03:15:00;25.741
01.01.2022;03:15:00;03:30:00;25.740
01.01.2022;03:30:00;03:45:00;25.735
01.01.2022;03:45:00;04:00:00;25.831
01.01.2022;04:00:00;04:15:00;26.396
01.01.2022;04:15:00;04:30:00;26.563
01.01.2022;04:30:00;04:45:00;26.715
01.01.2022;04:45:00;05:00:00;26.661
01.01.2022;05:00:00;05:15:00;27.053
01.01.2022;05:15:00;05:30:00;26.891
01.01.2022;05:30:00;05:45:00;26.887
01.01.2022;05:45:00;06:00:00;26.585
01.01.2022;06:00:00;06:15:00;24.162
01.01.2022;06:15:00;06:30:00;24.211
01.01.2022;06:30:00;06:45:00;24.212
01.01.2022;06:45:00;07:00:00;24.263
01.01.2022;07:00:00;07:15:00;24.624
01.01.2022;07:15:00;07:30:00;24.876
01.01.2022;07:30:00;07:45:00;25.281
01.01.2022;07:45:00;08:00:00;25.862
01.01.2022;08:00:00;08:15:00;26.251
01.01.2022;08:15:00;08:30:00;26.989
01.01.2022;08:30:00;08:45:00;27.718
01.01.2022;08:45:00;09:00:00;28.661
01.01.2022;09:00:00;09:15:00;29.530
01.01.2022;09:15:00;09:30:00;30.712
01.01.2022;09:30:00;09:45:00;31.895
01.01.2022;09:45:00;10:00:00;32.392
01.01.2022;10:00:00;10:15:00;32.618
01.01.2022;10:15:00;10:30:00;32.976
01.01.2022;10:30:00;10:45:00;33.318
01.01.2022;10:45:00;11:00:00;34.199
01.01.2022;11:00:00;11:15:00;35.047
01.01.2022;11:15:00;11:30:00;35.436
01.01.2022;11:30:00;11:45:00;35.395
01.01.2022;11:45:00;12:00:00;34.995
01.01.2022;12:00:00;12:15:00;33.615
01.01.2022;12:15:00;12:30:00;33.589
01.01.2022;12:30:00;12:45:00;37.840
01.01.2022;12:45:00;13:00:00;39.763
01.01.2022;13:00:00;13:15:00;38.788
01.01.2022;13:15:00;13:30:00;37.148
01.01.2022;13:30:00;13:45:00;34.907
01.01.2022;13:45:00;14:00:00;33.991
01.01.2022;14:00:00;14:15:00;34.727
01.01.2022;14:15:00;14:30:00;35.324
01.01.2022;14:30:00;14:45:00;35.507
01.01.2022;14:45:00;15:00:00;35.847
01.01.2022;15:00:00;15:15:00;36.293
01.01.2022;15:15:00;15:30:00;36.106
01.01.2022;15:30:00;15:45:00;36.436
01.01.2022;15:45:00;16:00:00;36.415
01.01.2022;16:00:00;16:15:00;37.127
01.01.2022;16:15:00;16:30:00;37.674
01.01.2022;16:30:00;16:45:00;38.338
01.01.2022;16:45:00;17:00:00;39.549
01.01.2022;17:00:00;17:15:00;41.031
01.01.2022;17:15:00;17:30:00;42.488
01.01.2022;17:30:00;17:45:00;43.393
01.01.2022;17:45:00;18:00:00;43.832
01.01.2022;18:00:00;18:15:00;43.658
01.01.2022;18:15:00;18:30:00;44.139
01.01.2022;18:30:00;18:45:00;43.955
01.01.2022;18:45:00;19:00:00;43.772
01.01.2022;19:00:00;19:15:00;43.749
01.01.2022;19:15:00;19:30:00;42.812
01.01.2022;19:30:00;19:45:00;42.021
01.01.2022;19:45:00;20:00:00;41.277
01.01.2022;20:00:00;20:15:00;40.342
01.01.2022;20:15:00;20:30:00;39.527
01.01.2022;20:30:00;20:45:00;38.422
01.01.2022;20:45:00;21:00:00;37.508
01.01.2022;21:00:00;21:15:00;36.612
01.01.2022;21:15:00;21:30:00;35.929
01.01.2022;21:30:00;21:45:00;35.309
01.01.2022;21:45:00;22:00:00;34.784
01.01.2022;22:00:00;22:15:00;42.659
01.01.2022;22:15:00;22:30:00;42.275
01.01.2022;22:30:00;22:45:00;41.294
01.01.2022;22:45:00;23:00:00;40.179
01.01.2022;23:00:00;23:15:00;38.281
01.01.2022;23:15:00;23:30:00;36.420
01.01.2022;23:30:00;23:45:00;34.821
02.01.2022;23:45:00;00:00:00;32.964
02.01.2022;00:00:00;00:15:00;31.278
02.01.2022;00:15:00;00:30:00;29.588
02.01.2022;00:30:00;00:45:00;28.531
02.01.2022;00:45:00;01:00:00;27.236
02.01.2022;01:00:00;01:15:00;26.397
02.01.2022;01:15:00;01:30:00;25.838
02.01.2022;01:30:00;01:45:00;25.367
02.01.2022;01:45:00;02:00:00;25.273
02.01.2022;02:00:00;02:15:00;24.985
02.01.2022;02:15:00;02:30:00;24.659
02.01.2022;02:30:00;02:45:00;24.890
02.01.2022;02:45:00;03:00:00;24.986
02.01.2022;03:00:00;03:15:00;25.330
02.01.2022;03:15:00;03:30:00;25.258
02.01.2022;03:30:00;03:45:00;25.308
02.01.2022;03:45:00;04:00:00;25.543
02.01.2022;04:00:00;04:15:00;26.335
02.01.2022;04:15:00;04:30:00;26.333
02.01.2022;04:30:00;04:45:00;26.538
02.01.2022;04:45:00;05:00:00;26.689
02.01.2022;05:00:00;05:15:00;27.212
02.01.2022;05:15:00;05:30:00;27.426
02.01.2022;05:30:00;05:45:00;27.597
02.01.2022;05:45:00;06:00:00;27.381
02.01.2022;06:00:00;06:15:00;25.164
02.01.2022;06:15:00;06:30:00;25.159
02.01.2022;06:30:00;06:45:00;25.299
02.01.2022;06:45:00;07:00:00;25.483
02.01.2022;07:00:00;07:15:00;26.201
02.01.2022;07:15:00;07:30:00;26.670
02.01.2022;07:30:00;07:45:00;27.715
02.01.2022;07:45:00;08:00:00;28.696
02.01.2022;08:00:00;08:15:00;29.471
02.01.2022;08:15:00;08:30:00;30.449
02.01.2022;08:30:00;08:45:00;31.535
02.01.2022;08:45:00;09:00:00;33.106
02.01.2022;09:00:00;09:15:00;34.793
02.01.2022;09:15:00;09:30:00;36.433
02.01.2022;09:30:00;09:45:00;37.392
02.01.2022;09:45:00;10:00:00;38.395
02.01.2022;10:00:00;10:15:00;39.453
02.01.2022;10:15:00;10:30:00;40.352
02.01.2022;10:30:00;10:45:00;40.839
02.01.2022;10:45:00;11:00:00;41.711
02.01.2022;11:00:00;11:15:00;43.025
02.01.2022;11:15:00;11:30:00;43.842
02.01.2022;11:30:00;11:45:00;44.749
02.01.2022;11:45:00;12:00:00;45.023
02.01.2022;12:00:00;12:15:00;41.302
02.01.2022;12:15:00;12:30:00;40.363
02.01.2022;12:30:00;12:45:00;44.952
02.01.2022;12:45:00;13:00:00;46.960
02.01.2022;13:00:00;13:15:00;44.924
02.01.2022;13:15:00;13:30:00;41.413
02.01.2022;13:30:00;13:45:00;41.668
02.01.2022;13:45:00;14:00:00;40.929
02.01.2022;14:00:00;14:15:00;39.990
02.01.2022;14:15:00;14:30:00;39.593
02.01.2022;14:30:00;14:45:00;39.372
02.01.2022;14:45:00;15:00:00;40.056
02.01.2022;15:00:00;15:15:00;40.645
02.01.2022;15:15:00;15:30:00;40.751
02.01.2022;15:30:00;15:45:00;40.706
02.01.2022;15:45:00;16:00:00;40.855
02.01.2022;16:00:00;16:15:00;41.044
02.01.2022;16:15:00;16:30:00;40.996
02.01.2022;16:30:00;16:45:00;41.260
02.01.2022;16:45:00;17:00:00;42.732
02.01.2022;17:00:00;17:15:00;44.128
02.01.2022;17:15:00;17:30:00;45.407
02.01.2022;17:30:00;17:45:00;46.046
02.01.2022;17:45:00;18:00:00;46.549
02.01.2022;18:00:00;18:15:00;46.824
02.01.2022;18:15:00;18:30:00;46.607
02.01.2022;18:30:00;18:45:00;46.288
02.01.2022;18:45:00;19:00:00;45.727
02.01.2022;19:00:00;19:15:00;45.442
02.01.2022;19:15:00;19:30:00;44.732
02.01.2022;19:30:00;19:45:00;43.694
02.01.2022;19:45:00;20:00:00;42.796
02.01.2022;20:00:00;20:15:00;41.887
02.01.2022;20:15:00;20:30:00;40.778
02.01.2022;20:30:00;20:45:00;39.264
02.01.2022;20:45:00;21:00:00;38.110
02.01.2022;21:00:00;21:15:00;37.220
02.01.2022;21:15:00;21:30:00;36.335
02.01.2022;21:30:00;21:45:00;35.700
02.01.2022;21:45:00;22:00:00;35.386
02.01.2022;22:00:00;22:15:00;42.923
02.01.2022;22:15:00;22:30:00;42.428
02.01.2022;22:30:00;22:45:00;41.131
02.01.2022;22:45:00;23:00:00;39.094
02.01.2022;23:00:00;23:15:00;36.899
02.01.2022;23:15:00;23:30:00;35.153
02.01.2022;23:30:00;23:45:00;33.672
03.01.2022;23:45:00;00:00:00;32.130
03.01.2022;00:00:00;00:15:00;30.474
03.01.2022;00:15:00;00:30:00;29.206
03.01.2022;00:30:00;00:45:00;28.191
03.01.2022;00:45:00;01:00:00;27.086
03.01.2022;01:00:00;01:15:00;26.088
03.01.2022;01:15:00;01:30:00;25.568
03.01.2022;01:30:00;01:45:00;25.184
03.01.2022;01:45:00;02:00:00;24.947
03.01.2022;02:00:00;02:15:00;24.706
03.01.2022;02:15:00;02:30:00;24.884
03.01.2022;02:30:00;02:45:00;25.176
03.01.2022;02:45:00;03:00:00;25.501
03.01.2022;03:00:00;03:15:00;25.896
03.01.2022;03:15:00;03:30:00;26.026
03.01.2022;03:30:00;03:45:00;26.275
03.01.2022;03:45:00;04:00:00;26.659
03.01.2022;04:00:00;04:15:00;27.214
03.01.2022;04:15:00;04:30:00;28.118
03.01.2022;04:30:00;04:45:00;29.047
03.01.2022;04:45:00;05:00:00;30.036
03.01.2022;05:00:00;05:15:00;31.976
03.01.2022;05:15:00;05:30:00;32.704
03.01.2022;05:30:00;05:45:00;34.639
03.01.2022;05:45:00;06:00:00;36.861
03.01.2022;06:00:00;06:15:00;38.233
03.01.2022;06:15:00;06:30:00;41.728
03.01.2022;06:30:00;06:45:00;43.790
03.01.2022;06:45:00;07:00:00;45.792
03.01.2022;07:00:00;07:15:00;48.080
03.01.2022;07:15:00;07:30:00;50.043
03.01.2022;07:30:00;07:45:00;50.997
03.01.2022;07:45:00;08:00:00;52.253
03.01.2022;08:00:00;08:15:00;53.741
03.01.2022;08:15:00;08:30:00;54.389
03.01.2022;08:30:00;08:45:00;54.419
03.01.2022;08:45:00;09:00:00;54.164
03.01.2022;09:00:00;09:15:00;53.861
03.01.2022;09:15:00;09:30:00;54.914
03.01.2022;09:30:00;09:45:00;55.320
03.01.2022;09:45:00;10:00:00;54.725
03.01.2022;10:00:00;10:15:00;54.093
03.01.2022;10:15:00;10:30:00;53.688
03.01.2022;10:30:00;10:45:00;54.222
03.01.2022;10:45:00;11:00:00;54.300
03.01.2022;11:00:00;11:15:00;53.003
03.01.2022;11:15:00;11:30:00;55.119
03.01.2022;11:30:00;11:45:00;57.061
03.01.2022;11:45:00;12:00:00;57.922
03.01.2022;12:00:00;12:15:00;57.959
03.01.2022;12:15:00;12:30:00;58.135
03.01.2022;12:30:00;12:45:00;62.344
03.01.2022;12:45:00;13:00:00;64.784
03.01.2022;13:00:00;13:15:00;63.791
03.01.2022;13:15:00;13:30:00;62.781
03.01.2022;13:30:00;13:45:00;61.963
03.01.2022;13:45:00;14:00:00;60.724
03.01.2022;14:00:00;14:15:00;59.650
03.01.2022;14:15:00;14:30:00;58.515
03.01.2022;14:30:00;14:45:00;56.358
03.01.2022;14:45:00;15:00:00;55.437
03.01.2022;15:00:00;15:15:00;54.931
03.01.2022;15:15:00;15:30:00;54.311
03.01.2022;15:30:00;15:45:00;54.129
03.01.2022;15:45:00;16:00:00;53.507
03.01.2022;16:00:00;16:15:00;53.615
03.01.2022;16:15:00;16:30:00;53.982
03.01.2022;16:30:00;16:45:00;53.734
03.01.2022;16:45:00;17:00:00;54.708
03.01.2022;17:00:00;17:15:00;55.358
03.01.2022;17:15:00;17:30:00;56.073
03.01.2022;17:30:00;17:45:00;56.152
03.01.2022;17:45:00;18:00:00;56.266
03.01.2022;18:00:00;18:15:00;56.258
03.01.2022;18:15:00;18:30:00;56.140
03.01.2022;18:30:00;18:45:00;55.358
03.01.2022;18:45:00;19:00:00;55.052
03.01.2022;19:00:00;19:15:00;54.824
03.01.2022;19:15:00;19:30:00;54.149
03.01.2022;19:30:00;19:45:00;52.508
03.01.2022;19:45:00;20:00:00;51.810
03.01.2022;20:00:00;20:15:00;50.057
03.01.2022;20:15:00;20:30:00;49.148
03.01.2022;20:30:00;20:45:00;48.333
03.01.2022;20:45:00;21:00:00;47.206
03.01.2022;21:00:00;21:15:00;45.665
03.01.2022;21:15:00;21:30:00;44.036
03.01.2022;21:30:00;21:45:00;42.864
03.01.2022;21:45:00;22:00:00;42.173
03.01.2022;22:00:00;22:15:00;48.992
03.01.2022;22:15:00;22:30:00;47.790
03.01.2022;22:30:00;22:45:00;46.459
03.01.2022;22:45:00;23:00:00;44.734
03.01.2022;23:00:00;23:15:00;42.634
03.01.2022;23:15:00;23:30:00;40.636
03.01.2022;23:30:00;23:45:00;38.633
04.01.2022;23:45:00;00:00:00;36.672
04.01.2022;00:00:00;00:15:00;35.114
04.01.2022;00:15:00;00:30:00;33.472
04.01.2022;00:30:00;00:45:00;32.343
04.01.2022;00:45:00;01:00:00;31.153
04.01.2022;01:00:00;01:15:00;30.161
04.01.2022;01:15:00;01:30:00;29.612
04.01.2022;01:30:00;01:45:00;29.281
04.01.2022;01:45:00;02:00:00;28.976
04.01.2022;02:00:00;02:15:00;28.922
04.01.2022;02:15:00;02:30:00;29.064
04.01.2022;02:30:00;02:45:00;29.049
04.01.2022;02:45:00;03:00:00;28.858
04.01.2022;03:00:00;03:15:00;29.058
04.01.2022;03:15:00;03:30:00;29.680
04.01.2022;03:30:00;03:45:00;30.018
04.01.2022;03:45:00;04:00:00;30.260
04.01.2022;04:00:00;04:15:00;31.272
04.01.2022;04:15:00;04:30:00;31.584
04.01.2022;04:30:00;04:45:00;32.439
04.01.2022;04:45:00;05:00:00;33.344
04.01.2022;05:00:00;05:15:00;35.276
04.01.2022;05:15:00;05:30:00;36.220
04.01.2022;05:30:00;05:45:00;38.056
04.01.2022;05:45:00;06:00:00;40.042
04.01.2022;06:00:00;06:15:00;41.737
04.01.2022;06:15:00;06:30:00;46.155
04.01.2022;06:30:00;06:45:00;47.718
04.01.2022;06:45:00;07:00:00;49.502
04.01.2022;07:00:00;07:15:00;51.189
04.01.2022;07:15:00;07:30:00;52.638
04.01.2022;07:30:00;07:45:00;53.788
04.01.2022;07:45:00;08:00:00;54.797
04.01.2022;08:00:00;08:15:00;56.056
04.01.2022;08:15:00;08:30:00;56.665
04.01.2022;08:30:00;08:45:00;56.724
04.01.2022;08:45:00;09:00:00;56.334
04.01.2022;09:00:00;09:15:00;56.427
04.01.2022;09:15:00;09:30:00;58.017
04.01.2022;09:30:00;09:45:00;58.054
04.01.2022;09:45:00;10:00:00;58.151
04.01.2022;10:00:00;10:15:00;58.003
04.01.2022;10:15:00;10:30:00;58.259
04.01.2022;10:30:00;10:45:00;59.231
04.01.2022;10:45:00;11:00:00;59.459
04.01.2022;11:00:00;11:15:00;59.724
04.01.2022;11:15:00;11:30:00;60.666
04.01.2022;11:30:00;11:45:00;60.903
04.01.2022;11:45:00;12:00:00;61.158
04.01.2022;12:00:00;12:15:00;60.645
04.01.2022;12:15:00;12:30:00;60.500
04.01.2022;12:30:00;12:45:00;64.012
04.01.2022;12:45:00;13:00:00;67.251
04.01.2022;13:00:00;13:15:00;66.985
04.01.2022;13:15:00;13:30:00;66.277
04.01.2022;13:30:00;13:45:00;64.614
04.01.2022;13:45:00;14:00:00;62.713
04.01.2022;14:00:00;14:15:00;60.883
04.01.2022;14:15:00;14:30:00;60.066
04.01.2022;14:30:00;14:45:00;58.699
04.01.2022;14:45:00;15:00:00;57.753
04.01.2022;15:00:00;15:15:00;57.234
04.01.2022;15:15:00;15:30:00;56.249
04.01.2022;15:30:00;15:45:00;55.347
04.01.2022;15:45:00;16:00:00;55.061
04.01.2022;16:00:00;16:15:00;55.106
04.01.2022;16:15:00;16:30:00;54.984
04.01.2022;16:30:00;16:45:00;54.764
04.01.2022;16:45:00;17:00:00;55.831
04.01.2022;17:00:00;17:15:00;56.180
04.01.2022;17:15:00;17:30:00;57.058
04.01.2022;17:30:00;17:45:00;57.600
04.01.2022;17:45:00;18:00:00;58.463
04.01.2022;18:00:00;18:15:00;57.915
04.01.2022;18:15:00;18:30:00;57.018
04.01.2022;18:30:00;18:45:00;57.238
04.01.2022;18:45:00;19:00:00;56.618
04.01.2022;19:00:00;19:15:00;56.681
04.01.2022;19:15:00;19:30:00;56.020
04.01.2022;19:30:00;19:45:00;54.647
04.01.2022;19:45:00;20:00:00;53.667
04.01.2022;20:00:00;20:15:00;51.849
04.01.2022;20:15:00;20:30:00;51.489
04.01.2022;20:30:00;20:45:00;49.832
04.01.2022;20:45:00;21:00:00;48.702
04.01.2022;21:00:00;21:15:00;47.455
04.01.2022;21:15:00;21:30:00;46.210
04.01.2022;21:30:00;21:45:00;44.760
04.01.2022;21:45:00;22:00:00;43.610
04.01.2022;22:00:00;22:15:00;51.003
04.01.2022;22:15:00;22:30:00;49.914
04.01.2022;22:30:00;22:45:00;48.280
04.01.2022;22:45:00;23:00:00;46.598
04.01.2022;23:00:00;23:15:00;44.487
04.01.2022;23:15:00;23:30:00;42.001
04.01.2022;23:30:00;23:45:00;40.239
05.01.2022;23:45:00;00:00:00;38.695
05.01.2022;00:00:00;00:15:00;36.671
05.01.2022;00:15:00;00:30:00;34.940
05.01.2022;00:30:00;00:45:00;33.871
05.01.2022;00:45:00;01:00:00;32.869
05.01.2022;01:00:00;01:15:00;32.179
05.01.2022;01:15:00;01:30:00;32.123
05.01.2022;01:30:00;01:45:00;32.018
05.01.2022;01:45:00;02:00:00;32.289
05.01.2022;02:00:00;02:15:00;32.985
05.01.2022;02:15:00;02:30:00;32.768
05.01.2022;02:30:00;02:45:00;32.861
05.01.2022;02:45:00;03:00:00;33.119
05.01.2022;03:00:00;03:15:00;33.406
05.01.2022;03:15:00;03:30:00;33.469
05.01.2022;03:30:00;03:45:00;33.725
05.01.2022;03:45:00;04:00:00;33.746
05.01.2022;04:00:00;04:15:00;34.352
05.01.2022;04:15:00;04:30:00;35.036
05.01.2022;04:30:00;04:45:00;35.654
05.01.2022;04:45:00;05:00:00;36.238
05.01.2022;05:00:00;05:15:00;38.165
05.01.2022;05:15:00;05:30:00;39.365
05.01.2022;05:30:00;05:45:00;41.053
05.01.2022;05:45:00;06:00:00;43.332
05.01.2022;06:00:00;06:15:00;45.340
05.01.2022;06:15:00;06:30:00;49.195
05.01.2022;06:30:00;06:45:00;51.384
05.01.2022;06:45:00;07:00:00;53.526
05.01.2022;07:00:00;07:15:00;55.522
05.01.2022;07:15:00;07:30:00;56.240
05.01.2022;07:30:00;07:45:00;57.937
05.01.2022;07:45:00;08:00:00;58.866
05.01.2022;08:00:00;08:15:00;58.898
05.01.2022;08:15:00;08:30:00;59.673
05.01.2022;08:30:00;08:45:00;59.807
05.01.2022;08:45:00;09:00:00;59.747
05.01.2022;09:00:00;09:15:00;59.218
05.01.2022;09:15:00;09:30:00;60.876
05.01.2022;09:30:00;09:45:00;61.605
05.01.2022;09:45:00;10:00:00;62.108
05.01.2022;10:00:00;10:15:00;61.834
05.01.2022;10:15:00;10:30:00;61.993
05.01.2022;10:30:00;10:45:00;62.512
05.01.2022;10:45:00;11:00:00;62.590
05.01.2022;11:00:00;11:15:00;62.732
05.01.2022;11:15:00;11:30:00;63.058
05.01.2022;11:30:00;11:45:00;63.275
05.01.2022;11:45:00;12:00:00;63.257
05.01.2022;12:00:00;12:15:00;62.155
05.01.2022;12:15:00;12:30:00;62.575
05.01.2022;12:30:00;12:45:00;66.448
05.01.2022;12:45:00;13:00:00;67.995
05.01.2022;13:00:00;13:15:00;68.871
05.01.2022;13:15:00;13:30:00;69.133
05.01.2022;13:30:00;13:45:00;67.556
05.01.2022;13:45:00;14:00:00;66.426
05.01.2022;14:00:00;14:15:00;64.396
05.01.2022;14:15:00;14:30:00;63.813
05.01.2022;14:30:00;14:45:00;63.141
05.01.2022;14:45:00;15:00:00;62.352
05.01.2022;15:00:00;15:15:00;61.440
05.01.2022;15:15:00;15:30:00;60.927
05.01.2022;15:30:00;15:45:00;59.430
05.01.2022;15:45:00;16:00:00;58.683
05.01.2022;16:00:00;16:15:00;58.510
05.01.2022;16:15:00;16:30:00;59.014
05.01.2022;16:30:00;16:45:00;58.747
05.01.2022;16:45:00;17:00:00;58.775
05.01.2022;17:00:00;17:15:00;59.339
05.01.2022;17:15:00;17:30:00;60.488
05.01.2022;17:30:00;17:45:00;60.832
05.01.2022;17:45:00;18:00:00;61.398
05.01.2022;18:00:00;18:15:00;61.075
05.01.2022;18:15:00;18:30:00;60.408
05.01.2022;18:30:00;18:45:00;60.402
05.01.2022;18:45:00;19:00:00;60.019
05.01.2022;19:00:00;19:15:00;59.831
05.01.2022;19:15:00;19:30:00;58.818
05.01.2022;19:30:00;19:45:00;57.646
05.01.2022;19:45:00;20:00:00;56.938
05.01.2022;20:00:00;20:15:00;55.412
05.01.2022;20:15:00;20:30:00;53.744
05.01.2022;20:30:00;20:45:00;52.591
05.01.2022;20:45:00;21:00:00;51.549
05.01.2022;21:00:00;21:15:00;50.258
05.01.2022;21:15:00;21:30:00;49.036
05.01.2022;21:30:00;21:45:00;47.690
05.01.2022;21:45:00;22:00:00;46.179
05.01.2022;22:00:00;22:15:00;54.084
05.01.2022;22:15:00;22:30:00;53.247
05.01.2022;22:30:00;22:45:00;52.218
05.01.2022;22:45:00;23:00:00;50.134
05.01.2022;23:00:00;23:15:00;47.697
05.01.2022;23:15:00;23:30:00;45.708
05.01.2022;23:30:00;23:45:00;43.578
06.01.2022;23:45:00;00:00:00;41.959
06.01.2022;00:00:00;00:15:00;39.938
06.01.2022;00:15:00;00:30:00;38.532
06.01.2022;00:30:00;00:45:00;37.666
06.01.2022;00:45:00;01:00:00;36.891
06.01.2022;01:00:00;01:15:00;35.662
06.01.2022;01:15:00;01:30:00;34.803
06.01.2022;01:30:00;01:45:00;34.531
06.01.2022;01:45:00;02:00:00;34.216
06.01.2022;02:00:00;02:15:00;34.112
06.01.2022;02:15:00;02:30:00;33.997
06.01.2022;02:30:00;02:45:00;33.867
06.01.2022;02:45:00;03:00:00;33.885
06.01.2022;03:00:00;03:15:00;34.401
06.01.2022;03:15:00;03:30:00;34.518
06.01.2022;03:30:00;03:45:00;34.715
06.01.2022;03:45:00;04:00:00;35.097
06.01.2022;04:00:00;04:15:00;35.674
06.01.2022;04:15:00;04:30:00;36.162
06.01.2022;04:30:00;04:45:00;36.794
06.01.2022;04:45:00;05:00:00;37.999
06.01.2022;05:00:00;05:15:00;39.494
06.01.2022;05:15:00;05:30:00;40.291
06.01.2022;05:30:00;05:45:00;42.520
06.01.2022;05:45:00;06:00:00;44.713
06.01.2022;06:00:00;06:15:00;45.940
06.01.2022;06:15:00;06:30:00;49.851
06.01.2022;06:30:00;06:45:00;52.276
06.01.2022;06:45:00;07:00:00;53.745
06.01.2022;07:00:00;07:15:00;55.817
06.01.2022;07:15:00;07:30:00;57.808
06.01.2022;07:30:00;07:45:00;58.817
06.01.2022;07:45:00;08:00:00;59.473
06.01.2022;08:00:00;08:15:00;60.291
06.01.2022;08:15:00;08:30:00;60.569
06.01.2022;08:30:00;08:45:00;60.322
06.01.2022;08:45:00;09:00:00;60.014
06.01.2022;09:00:00;09:15:00;59.196
06.01.2022;09:15:00;09:30:00;60.505
06.01.2022;09:30:00;09:45:00;60.657
06.01.2022;09:45:00;10:00:00;60.645
06.01.2022;10:00:00;10:15:00;60.749
06.01.2022;10:15:00;10:30:00;61.385
06.01.2022;10:30:00;10:45:00;61.610
06.01.2022;10:45:00;11:00:00;62.028
06.01.2022;11:00:00;11:15:00;62.302
06.01.2022;11:15:00;11:30:00;62.671
06.01.2022;11:30:00;11:45:00;62.372
06.01.2022;11:45:00;12:00:00;62.310
06.01.2022;12:00:00;12:15:00;61.595
06.01.2022;12:15:00;12:30:00;62.127
06.01.2022;12:30:00;12:45:00;65.417
06.01.2022;12:45:00;13:00:00;68.390
06.01.2022;13:00:00;13:15:00;68.458
06.01.2022;13:15:00;13:30:00;67.679
06.01.2022;13:30:00;13:45:00;66.448
06.01.2022;13:45:00;14:00:00;64.178
06.01.2022;14:00:00;14:15:00;62.156
06.01.2022;14:15:00;14:30:00;60.900
06.01.2022;14:30:00;14:45:00;59.229
06.01.2022;14:45:00;15:00:00;57.719
06.01.2022;15:00:00;15:15:00;55.927
06.01.2022;15:15:00;15:30:00;55.525
06.01.2022;15:30:00;15:45:00;55.798
06.01.2022;15:45:00;16:00:00;56.049
06.01.2022;16:00:00;16:15:00;56.778
06.01.2022;16:15:00;16:30:00;56.757
06.01.2022;16:30:00;16:45:00;56.766
06.01.2022;16:45:00;17:00:00;57.821
06.01.2022;17:00:00;17:15:00;59.221
06.01.2022;17:15:00;17:30:00;60.564
06.01.2022;17:30:00;17:45:00;61.005
06.01.2022;17:45:00;18:00:00;61.870
06.01.2022;18:00:00;18:15:00;61.829
06.01.2022;18:15:00;18:30:00;60.985
06.01.2022;18:30:00;18:45:00;60.595
06.01.2022;18:45:00;19:00:00;60.892
06.01.2022;19:00:00;19:15:00;61.348
06.01.2022;19:15:00;19:30:00;60.318
06.01.2022;19:30:00;19:45:00;59.221
06.01.2022;19:45:00;20:00:00;58.337
06.01.2022;20:00:00;20:15:00;56.586
06.01.2022;20:15:00;20:30:00;55.229
06.01.2022;20:30:00;20:45:00;54.144
06.01.2022;20:45:00;21:00:00;53.052
06.01.2022;21:00:00;21:15:00;51.549
06.01.2022;21:15:00;21:30:00;50.343
06.01.2022;21:30:00;21:45:00;48.864
06.01.2022;21:45:00;22:00:00;47.477
06.01.2022;22:00:00;22:15:00;56.147
06.01.2022;22:15:00;22:30:00;55.351
06.01.2022;22:30:00;22:45:00;54.174
06.01.2022;22:45:00;23:00:00;52.850
06.01.2022;23:00:00;23:15:00;50.401
06.01.2022;23:15:00;23:30:00;48.249
06.01.2022;23:30:00;23:45:00;46.043
07.01.2022;23:45:00;00:00:00;44.184
07.01.2022;00:00:00;00:15:00;42.381
07.01.2022;00:15:00;00:30:00;40.948
07.01.2022;00:30:00;00:45:00;39.670
07.01.2022;00:45:00;01:00:00;38.688
07.01.2022;01:00:00;01:15:00;37.569
07.01.2022;01:15:00;01:30:00;37.050
07.01.2022;01:30:00;01:45:00;35.939
07.01.2022;01:45:00;02:00:00;35.374
07.01.2022;02:00:00;02:15:00;35.583
07.01.2022;02:15:00;02:30:00;34.819
07.01.2022;02:30:00;02:45:00;34.707
07.01.2022;02:45:00;03:00:00;35.155
07.01.2022;03:00:00;03:15:00;35.782
07.01.2022;03:15:00;03:30:00;35.748
07.01.2022;03:30:00;03:45:00;36.141
07.01.2022;03:45:00;04:00:00;36.502
07.01.2022;04:00:00;04:15:00;37.084
07.01.2022;04:15:00;04:30:00;37.168
07.01.2022;04:30:00;04:45:00;37.739
07.01.2022;04:45:00;05:00:00;38.340
07.01.2022;05:00:00;05:15:00;40.466
07.01.2022;05:15:00;05:30:00;41.195
07.01.2022;05:30:00;05:45:00;42.898
