Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;6.571,06
01.01.2022;00:15:00;00:30:00;6.574,84
01.01.2022;00:30:00;00:45:00;6.691,51
01.01.2022;00:45:00;01:00:00;6.691,30
01.01.2022;01:00:00;01:15:00;6.671,89
01.01.2022;01:15:00;01:30:00;6.664,36
01.01.2022;01:30:00;01:45:00;6.640,90
01.01.2022;01:45:00;02:00:00;6.570,27
01.01.2022;02:00:00;02:15:00;6.875,67
01.01.2022;02:15:00;02:30:00;6.969,55
01.01.2022;02:30:00;02:45:00;7.020,43
01.01.2022;02:45:00;03:00:00;7.046,21
01.01.2022;03:00:00;03:15:00;7.277,29
01.01.2022;03:15:00;03:30:00;7.345,16
01.01.2022;03:30:00;03:45:00;7.342,83
01.01.2022;03:45:00;04:00:00;7.306,65
01.01.2022;04:00:00;04:15:00;7.305,11
01.01.2022;04:15:00;04:30:00;7.311,58
01.01.2022;04:30:00;04:45:00;7.329,91
01.01.2022;04:45:00;05:00:00;7.249,63
01.01.2022;05:00:00;05:15:00;7.223,19
01.01.2022;05:15:00;05:30:00;7.191,45
01.01.2022;05:30:00;05:45:00;7.132,29
01.01.2022;05:45:00;06:00:00;7.116,59
01.01.2022;06:00:00;06:15:00;7.127,99
01.01.2022;06:15:00;06:30:00;7.115,58
01.01.2022;06:30:00;06:45:00;7.044,80
01.01.2022;06:45:00;07:00:00;6.920,44
01.01.2022;07:00:00;07:15:00;6.816,84
01.01.2022;07:15:00;07:30:00;6.518,16
01.01.2022;07:30:00;07:45:00;6.501,01
01.01.2022;07:45:00;08:00:00;6.581,03
01.01.2022;08:00:00;08:15:00;6.598,51
01.01.2022;08:15:00;08:30:00;6.598,62
01.01.2022;08:30:00;08:45:00;7.200,48
01.01.2022;08:45:00;09:00:00;7.743,52
01.01.2022;09:00:00;09:15:00;10.024,71
01.01.2022;09:15:00;09:30:00;13.291,96
01.01.2022;09:30:00;09:45:00;15.258,87
01.01.2022;09:45:00;10:00:00;17.197,02
01.01.2022;10:00:00;10:15:00;17.389,29
01.01.2022;10:15:00;10:30:00;18.576,74
01.01.2022;10:30:00;10:45:00;23.120,37
01.01.2022;10:45:00;11:00:00;24.534,11
01.01.2022;11:00:00;11:15:00;25.497,33
01.01.2022;11:15:00;11:30:00;25.838,12
01.01.2022;11:30:00;11:45:00;27.168,50
01.01.2022;11:45:00;12:00:00;29.983,92
01.01.2022;12:00:00;12:15:00;31.246,69
01.01.2022;12:15:00;12:30:00;31.756,20
01.01.2022;12:30:00;12:45:00;35.818,30
01.01.2022;12:45:00;13:00:00;39.505,14
01.01.2022;13:00:00;13:15:00;41.090,78
01.01.2022;13:15:00;13:30:00;41.785,08
01.01.2022;13:30:00;13:45:00;41.793,36
01.01.2022;13:45:00;14:00:00;42.365,23
01.01.2022;14:00:00;14:15:00;39.864,79
01.01.2022;14:15:00;14:30:00;40.854,91
01.01.2022;14:30:00;14:45:00;38.492,48
01.01.2022;14:45:00;15:00:00;33.966,53
01.01.2022;15:00:00;15:15:00;29.331,59
01.01.2022;15:15:00;15:30:00;22.941,39
01.01.2022;15:30:00;15:45:00;16.914,69
01.01.2022;15:45:00;16:00:00;12.072,12
01.01.2022;16:00:00;16:15:00;9.907,30
01.01.2022;16:15:00;16:30:00;8.938,33
01.01.2022;16:30:00;16:45:00;8.960,95
01.01.2022;16:45:00;17:00:00;9.038,51
01.01.2022;17:00:00;17:15:00;9.015,55
01.01.2022;17:15:00;17:30:00;9.171,08
01.01.2022;17:30:00;17:45:00;9.332,36
01.01.2022;17:45:00;18:00:00;9.182,60
01.01.2022;18:00:00;18:15:00;9.299,87
01.01.2022;18:15:00;18:30:00;9.160,00
01.01.2022;18:30:00;18:45:00;8.910,98
01.01.2022;18:45:00;19:00:00;8.441,27
01.01.2022;19:00:00;19:15:00;7.862,26
01.01.2022;19:15:00;19:30:00;7.544,46
01.01.2022;19:30:00;19:45:00;7.328,41
01.01.2022;19:45:00;20:00:00;7.177,89
01.01.2022;20:00:00;20:15:00;7.123,45
01.01.2022;20:15:00;20:30:00;7.065,33
01.01.2022;20:30:00;20:45:00;7.102,84
01.01.2022;20:45:00;21:00:00;7.062,09
01.01.2022;21:00:00;21:15:00;7.092,57
01.01.2022;21:15:00;21:30:00;7.012,72
01.01.2022;21:30:00;21:45:00;7.019,20
01.01.2022;21:45:00;22:00:00;6.885,62
01.01.2022;22:00:00;22:15:00;6.682,63
01.01.2022;22:15:00;22:30:00;6.556,50
01.01.2022;22:30:00;22:45:00;6.544,25
01.01.2022;22:45:00;23:00:00;6.532,31
01.01.2022;23:00:00;23:15:00;6.563,47
01.01.2022;23:15:00;23:30:00;6.553,71
01.01.2022;23:30:00;23:45:00;6.546,91
02.01.2022;23:45:00;00:00:00;6.552,30
02.01.2022;00:00:00;00:15:00;6.528,72
02.01.2022;00:15:00;00:30:00;6.533,57
02.01.2022;00:30:00;00:45:00;6.543,68
02.01.2022;00:45:00;01:00:00;6.568,10
02.01.2022;01:00:00;01:15:00;6.598,46
02.01.2022;01:15:00;01:30:00;6.602,76
02.01.2022;01:30:00;01:45:00;6.588,06
