Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;91,32
01.01.2022;00:15:00;00:30:00;91,32
01.01.2022;00:30:00;00:45:00;91,32
01.01.2022;00:45:00;01:00:00;91,32
01.01.2022;01:00:00;01:15:00;91,32
01.01.2022;01:15:00;01:30:00;91,32
01.01.2022;01:30:00;01:45:00;91,32
01.01.2022;01:45:00;02:00:00;91,32
01.01.2022;02:00:00;02:15:00;91,32
01.01.2022;02:15:00;02:30:00;91,32
01.01.2022;02:30:00;02:45:00;91,32
01.01.2022;02:45:00;03:00:00;91,32
01.01.2022;03:00:00;03:15:00;91,32
01.01.2022;03:15:00;03:30:00;91,32
01.01.2022;03:30:00;03:45:00;91,32
01.01.2022;03:45:00;04:00:00;91,32
01.01.2022;04:00:00;04:15:00;91,32
01.01.2022;04:15:00;04:30:00;91,32
01.01.2022;04:30:00;04:45:00;91,32
01.01.2022;04:45:00;05:00:00;91,32
01.01.2022;05:00:00;05:15:00;91,32
01.01.2022;05:15:00;05:30:00;91,32
01.01.2022;05:30:00;05:45:00;91,32
01.01.2022;05:45:00;06:00:00;91,32
01.01.2022;06:00:00;06:15:00;91,32
01.01.2022;06:15:00;06:30:00;91,32
01.01.2022;06:30:00;06:45:00;91,32
01.01.2022;06:45:00;07:00:00;91,32
01.01.2022;07:00:00;07:15:00;91,32
01.01.2022;07:15:00;07:30:00;91,32
01.01.2022;07:30:00;07:45:00;91,32
01.01.2022;07:45:00;08:00:00;91,32
01.01.2022;08:00:00;08:15:00;91,32
01.01.2022;08:15:00;08:30:00;91,32
01.01.2022;08:30:00;08:45:00;91,51
01.01.2022;08:45:00;09:00:00;106,36
01.01.2022;09:00:00;09:15:00;132,28
01.01.2022;09:15:00;09:30:00;159,42
01.01.2022;09:30:00;09:45:00;176,7
01.01.2022;09:45:00;10:00:00;216,87
01.01.2022;10:00:00;10:15:00;239,47
01.01.2022;10:15:00;10:30:00;270,87
01.01.2022;10:30:00;10:45:00;285,82
01.01.2022;10:45:00;11:00:00;320,2
