Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;6.294
01.01.2022;00:15:00;00:30:00;6.144
01.01.2022;00:30:00;00:45:00;5.986
01.01.2022;00:45:00;01:00:00;5.866
01.01.2022;01:00:00;01:15:00;5.795
01.01.2022;01:15:00;01:30:00;5.686
01.01.2022;01:30:00;01:45:00;5.550
01.01.2022;01:45:00;02:00:00;5.338
01.01.2022;02:00:00;02:15:00;5.272
01.01.2022;02:15:00;02:30:00;5.087
01.01.2022;02:30:00;02:45:00;5.003
01.01.2022;02:45:00;03:00:00;4.962
01.01.2022;03:00:00;03:15:00;4.841
01.01.2022;03:15:00;03:30:00;4.743
01.01.2022;03:30:00;03:45:00;4.726
01.01.2022;03:45:00;04:00:00;4.662
01.01.2022;04:00:00;04:15:00;4.633
01.01.2022;04:15:00;04:30:00;4.594
01.01.2022;04:30:00;04:45:00;4.599
01.01.2022;04:45:00;05:00:00;4.563
01.01.2022;05:00:00;05:15:00;4.634
01.01.2022;05:15:00;05:30:00;4.611
01.01.2022;05:30:00;05:45:00;4.589
01.01.2022;05:45:00;06:00:00;4.623
01.01.2022;06:00:00;06:15:00;4.512
01.01.2022;06:15:00;06:30:00;4.559
01.01.2022;06:30:00;06:45:00;4.650
01.01.2022;06:45:00;07:00:00;4.735
01.01.2022;07:00:00;07:15:00;4.837
01.01.2022;07:15:00;07:30:00;4.869
01.01.2022;07:30:00;07:45:00;4.955
01.01.2022;07:45:00;08:00:00;5.034
01.01.2022;08:00:00;08:15:00;5.079
01.01.2022;08:15:00;08:30:00;5.122
01.01.2022;08:30:00;08:45:00;5.219
01.01.2022;08:45:00;09:00:00;5.349
01.01.2022;09:00:00;09:15:00;5.562
01.01.2022;09:15:00;09:30:00;5.711
01.01.2022;09:30:00;09:45:00;5.902
01.01.2022;09:45:00;10:00:00;6.010
01.01.2022;10:00:00;10:15:00;6.193
01.01.2022;10:15:00;10:30:00;6.286
01.01.2022;10:30:00;10:45:00;6.417
01.01.2022;10:45:00;11:00:00;6.527
01.01.2022;11:00:00;11:15:00;6.712
01.01.2022;11:15:00;11:30:00;6.727
01.01.2022;11:30:00;11:45:00;6.801
01.01.2022;11:45:00;12:00:00;7.002
01.01.2022;12:00:00;12:15:00;7.076
01.01.2022;12:15:00;12:30:00;7.327
01.01.2022;12:30:00;12:45:00;7.276
01.01.2022;12:45:00;13:00:00;7.282
01.01.2022;13:00:00;13:15:00;7.301
01.01.2022;13:15:00;13:30:00;6.903
01.01.2022;13:30:00;13:45:00;6.877
01.01.2022;13:45:00;14:00:00;6.974
01.01.2022;14:00:00;14:15:00;7.066
01.01.2022;14:15:00;14:30:00;6.890
01.01.2022;14:30:00;14:45:00;6.897
01.01.2022;14:45:00;15:00:00;6.972
01.01.2022;15:00:00;15:15:00;7.023
01.01.2022;15:15:00;15:30:00;6.995
01.01.2022;15:30:00;15:45:00;6.942
01.01.2022;15:45:00;16:00:00;7.019
01.01.2022;16:00:00;16:15:00;7.232
01.01.2022;16:15:00;16:30:00;7.476
01.01.2022;16:30:00;16:45:00;7.725
01.01.2022;16:45:00;17:00:00;8.338
01.01.2022;17:00:00;17:15:00;8.606
01.01.2022;17:15:00;17:30:00;8.784
01.01.2022;17:30:00;17:45:00;8.974
01.01.2022;17:45:00;18:00:00;8.927
01.01.2022;18:00:00;18:15:00;9.002
01.01.2022;18:15:00;18:30:00;9.123
01.01.2022;18:30:00;18:45:00;8.972
01.01.2022;18:45:00;19:00:00;8.895
01.01.2022;19:00:00;19:15:00;8.809
01.01.2022;19:15:00;19:30:00;8.663
01.01.2022;19:30:00;19:45:00;8.462
01.01.2022;19:45:00;20:00:00;8.444
01.01.2022;20:00:00;20:15:00;8.163
01.01.2022;20:15:00;20:30:00;8.008
01.01.2022;20:30:00;20:45:00;7.877
01.01.2022;20:45:00;21:00:00;7.673
01.01.2022;21:00:00;21:15:00;7.478
01.01.2022;21:15:00;21:30:00;7.319
01.01.2022;21:30:00;21:45:00;7.150
01.01.2022;21:45:00;22:00:00;7.001
01.01.2022;22:00:00;22:15:00;7.728
01.01.2022;22:15:00;22:30:00;7.630
01.01.2022;22:30:00;22:45:00;7.389
01.01.2022;22:45:00;23:00:00;7.210
01.01.2022;23:00:00;23:15:00;6.951
01.01.2022;23:15:00;23:30:00;6.739
01.01.2022;23:30:00;23:45:00;6.549
02.01.2022;23:45:00;00:00:00;6.219
02.01.2022;00:00:00;00:15:00;6.022
02.01.2022;00:15:00;00:30:00;5.758
02.01.2022;00:30:00;00:45:00;5.444
02.01.2022;00:45:00;01:00:00;5.354
02.01.2022;01:00:00;01:15:00;5.240
02.01.2022;01:15:00;01:30:00;5.112
02.01.2022;01:30:00;01:45:00;5.054
02.01.2022;01:45:00;02:00:00;4.874
02.01.2022;02:00:00;02:15:00;4.854
02.01.2022;02:15:00;02:30:00;4.710
02.01.2022;02:30:00;02:45:00;4.673
02.01.2022;02:45:00;03:00:00;4.749
02.01.2022;03:00:00;03:15:00;4.802
02.01.2022;03:15:00;03:30:00;4.767
02.01.2022;03:30:00;03:45:00;4.719
02.01.2022;03:45:00;04:00:00;4.667
02.01.2022;04:00:00;04:15:00;4.713
02.01.2022;04:15:00;04:30:00;4.695
02.01.2022;04:30:00;04:45:00;4.717
02.01.2022;04:45:00;05:00:00;4.777
02.01.2022;05:00:00;05:15:00;4.797
02.01.2022;05:15:00;05:30:00;4.759
02.01.2022;05:30:00;05:45:00;4.820
02.01.2022;05:45:00;06:00:00;4.824
02.01.2022;06:00:00;06:15:00;4.755
02.01.2022;06:15:00;06:30:00;4.819
02.01.2022;06:30:00;06:45:00;4.909
02.01.2022;06:45:00;07:00:00;4.911
02.01.2022;07:00:00;07:15:00;5.095
02.01.2022;07:15:00;07:30:00;5.224
02.01.2022;07:30:00;07:45:00;5.423
02.01.2022;07:45:00;08:00:00;5.510
02.01.2022;08:00:00;08:15:00;5.720
02.01.2022;08:15:00;08:30:00;5.866
02.01.2022;08:30:00;08:45:00;6.070
02.01.2022;08:45:00;09:00:00;6.097
02.01.2022;09:00:00;09:15:00;6.390
02.01.2022;09:15:00;09:30:00;6.634
02.01.2022;09:30:00;09:45:00;6.821
02.01.2022;09:45:00;10:00:00;7.013
02.01.2022;10:00:00;10:15:00;7.229
02.01.2022;10:15:00;10:30:00;7.376
02.01.2022;10:30:00;10:45:00;7.341
02.01.2022;10:45:00;11:00:00;7.617
02.01.2022;11:00:00;11:15:00;7.724
02.01.2022;11:15:00;11:30:00;8.211
02.01.2022;11:30:00;11:45:00;8.488
02.01.2022;11:45:00;12:00:00;8.618
02.01.2022;12:00:00;12:15:00;8.584
02.01.2022;12:15:00;12:30:00;8.574
02.01.2022;12:30:00;12:45:00;8.556
02.01.2022;12:45:00;13:00:00;8.308
02.01.2022;13:00:00;13:15:00;8.282
02.01.2022;13:15:00;13:30:00;7.078
02.01.2022;13:30:00;13:45:00;6.226
02.01.2022;13:45:00;14:00:00;6.222
02.01.2022;14:00:00;14:15:00;6.170
02.01.2022;14:15:00;14:30:00;6.557
02.01.2022;14:30:00;14:45:00;6.376
02.01.2022;14:45:00;15:00:00;7.222
02.01.2022;15:00:00;15:15:00;6.845
02.01.2022;15:15:00;15:30:00;6.706
02.01.2022;15:30:00;15:45:00;7.251
02.01.2022;15:45:00;16:00:00;7.534
02.01.2022;16:00:00;16:15:00;7.715
02.01.2022;16:15:00;16:30:00;8.040
02.01.2022;16:30:00;16:45:00;8.286
02.01.2022;16:45:00;17:00:00;8.813
02.01.2022;17:00:00;17:15:00;9.125
02.01.2022;17:15:00;17:30:00;9.393
02.01.2022;17:30:00;17:45:00;9.607
02.01.2022;17:45:00;18:00:00;9.609
02.01.2022;18:00:00;18:15:00;9.468
02.01.2022;18:15:00;18:30:00;9.457
02.01.2022;18:30:00;18:45:00;9.365
02.01.2022;18:45:00;19:00:00;9.297
02.01.2022;19:00:00;19:15:00;9.214
02.01.2022;19:15:00;19:30:00;9.074
02.01.2022;19:30:00;19:45:00;8.828
02.01.2022;19:45:00;20:00:00;8.562
02.01.2022;20:00:00;20:15:00;8.357
02.01.2022;20:15:00;20:30:00;8.102
02.01.2022;20:30:00;20:45:00;8.057
02.01.2022;20:45:00;21:00:00;7.798
02.01.2022;21:00:00;21:15:00;7.618
02.01.2022;21:15:00;21:30:00;7.502
02.01.2022;21:30:00;21:45:00;7.339
02.01.2022;21:45:00;22:00:00;7.079
02.01.2022;22:00:00;22:15:00;7.638
02.01.2022;22:15:00;22:30:00;7.601
02.01.2022;22:30:00;22:45:00;7.325
02.01.2022;22:45:00;23:00:00;7.187
02.01.2022;23:00:00;23:15:00;6.857
02.01.2022;23:15:00;23:30:00;6.694
02.01.2022;23:30:00;23:45:00;6.371
03.01.2022;23:45:00;00:00:00;6.111
03.01.2022;00:00:00;00:15:00;5.968
03.01.2022;00:15:00;00:30:00;5.767
03.01.2022;00:30:00;00:45:00;5.511
03.01.2022;00:45:00;01:00:00;5.362
03.01.2022;01:00:00;01:15:00;5.239
