Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;307.577
01.01.2022;00:15:00;00:30:00;293.836
01.01.2022;00:30:00;00:45:00;290.404
01.01.2022;00:45:00;01:00:00;283.177
01.01.2022;01:00:00;01:15:00;271.239
01.01.2022;01:15:00;01:30:00;262.808
01.01.2022;01:30:00;01:45:00;254.119
01.01.2022;01:45:00;02:00:00;243.706
01.01.2022;02:00:00;02:15:00;234.508
01.01.2022;02:15:00;02:30:00;225.407
01.01.2022;02:30:00;02:45:00;218.090
01.01.2022;02:45:00;03:00:00;210.539
01.01.2022;03:00:00;03:15:00;209.362
01.01.2022;03:15:00;03:30:00;206.487
01.01.2022;03:30:00;03:45:00;202.834
01.01.2022;03:45:00;04:00:00;199.336
01.01.2022;04:00:00;04:15:00;198.479
01.01.2022;04:15:00;04:30:00;196.320
01.01.2022;04:30:00;04:45:00;196.981
01.01.2022;04:45:00;05:00:00;195.971
01.01.2022;05:00:00;05:15:00;199.038
01.01.2022;05:15:00;05:30:00;198.935
01.01.2022;05:30:00;05:45:00;199.549
01.01.2022;05:45:00;06:00:00;198.593
01.01.2022;06:00:00;06:15:00;200.620
01.01.2022;06:15:00;06:30:00;198.379
01.01.2022;06:30:00;06:45:00;195.592
01.01.2022;06:45:00;07:00:00;193.632
01.01.2022;07:00:00;07:15:00;195.833
01.01.2022;07:15:00;07:30:00;195.274
01.01.2022;07:30:00;07:45:00;199.569
01.01.2022;07:45:00;08:00:00;204.213
01.01.2022;08:00:00;08:15:00;210.096
01.01.2022;08:15:00;08:30:00;214.197
01.01.2022;08:30:00;08:45:00;219.020
01.01.2022;08:45:00;09:00:00;226.171
01.01.2022;09:00:00;09:15:00;233.196
01.01.2022;09:15:00;09:30:00;239.688
01.01.2022;09:30:00;09:45:00;246.151
01.01.2022;09:45:00;10:00:00;253.509
01.01.2022;10:00:00;10:15:00;261.108
01.01.2022;10:15:00;10:30:00;269.027
01.01.2022;10:30:00;10:45:00;271.468
01.01.2022;10:45:00;11:00:00;277.862
01.01.2022;11:00:00;11:15:00;286.565
01.01.2022;11:15:00;11:30:00;298.251
01.01.2022;11:30:00;11:45:00;307.365
01.01.2022;11:45:00;12:00:00;312.468
01.01.2022;12:00:00;12:15:00;312.838
01.01.2022;12:15:00;12:30:00;312.034
01.01.2022;12:30:00;12:45:00;308.779
01.01.2022;12:45:00;13:00:00;304.412
01.01.2022;13:00:00;13:15:00;298.198
01.01.2022;13:15:00;13:30:00;292.549
01.01.2022;13:30:00;13:45:00;281.349
01.01.2022;13:45:00;14:00:00;274.246
01.01.2022;14:00:00;14:15:00;271.010
01.01.2022;14:15:00;14:30:00;262.934
01.01.2022;14:30:00;14:45:00;261.927
01.01.2022;14:45:00;15:00:00;269.157
01.01.2022;15:00:00;15:15:00;275.113
01.01.2022;15:15:00;15:30:00;281.817
01.01.2022;15:30:00;15:45:00;289.866
01.01.2022;15:45:00;16:00:00;298.215
01.01.2022;16:00:00;16:15:00;308.095
01.01.2022;16:15:00;16:30:00;317.344
01.01.2022;16:30:00;16:45:00;329.949
01.01.2022;16:45:00;17:00:00;345.560
01.01.2022;17:00:00;17:15:00;358.360
01.01.2022;17:15:00;17:30:00;368.192
01.01.2022;17:30:00;17:45:00;376.735
01.01.2022;17:45:00;18:00:00;381.222
01.01.2022;18:00:00;18:15:00;382.466
01.01.2022;18:15:00;18:30:00;382.670
01.01.2022;18:30:00;18:45:00;379.926
01.01.2022;18:45:00;19:00:00;375.459
01.01.2022;19:00:00;19:15:00;371.395
01.01.2022;19:15:00;19:30:00;363.483
01.01.2022;19:30:00;19:45:00;364.618
01.01.2022;19:45:00;20:00:00;360.915
01.01.2022;20:00:00;20:15:00;360.010
01.01.2022;20:15:00;20:30:00;351.902
01.01.2022;20:30:00;20:45:00;348.732
01.01.2022;20:45:00;21:00:00;338.397
01.01.2022;21:00:00;21:15:00;350.738
01.01.2022;21:15:00;21:30:00;343.776
01.01.2022;21:30:00;21:45:00;337.435
01.01.2022;21:45:00;22:00:00;338.862
01.01.2022;22:00:00;22:15:00;336.425
01.01.2022;22:15:00;22:30:00;325.704
01.01.2022;22:30:00;22:45:00;313.358
01.01.2022;22:45:00;23:00:00;305.198
01.01.2022;23:00:00;23:15:00;300.170
01.01.2022;23:15:00;23:30:00;287.812
01.01.2022;23:30:00;23:45:00;299.671
02.01.2022;23:45:00;00:00:00;302.613
02.01.2022;00:00:00;00:15:00;294.777
02.01.2022;00:15:00;00:30:00;276.636
02.01.2022;00:30:00;00:45:00;271.940
02.01.2022;00:45:00;01:00:00;262.943
02.01.2022;01:00:00;01:15:00;247.597
02.01.2022;01:15:00;01:30:00;239.511
02.01.2022;01:30:00;01:45:00;231.005
02.01.2022;01:45:00;02:00:00;221.465
02.01.2022;02:00:00;02:15:00;213.768
02.01.2022;02:15:00;02:30:00;205.972
02.01.2022;02:30:00;02:45:00;202.585
02.01.2022;02:45:00;03:00:00;198.251
02.01.2022;03:00:00;03:15:00;199.585
02.01.2022;03:15:00;03:30:00;199.323
02.01.2022;03:30:00;03:45:00;197.499
02.01.2022;03:45:00;04:00:00;195.841
