Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Hochspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;638.596
01.01.2022;00:15:00;00:30:00;620.737
01.01.2022;00:30:00;00:45:00;614.797
01.01.2022;00:45:00;01:00:00;602.371
01.01.2022;01:00:00;01:15:00;582.769
01.01.2022;01:15:00;01:30:00;565.675
01.01.2022;01:30:00;01:45:00;549.320
01.01.2022;01:45:00;02:00:00;528.244
01.01.2022;02:00:00;02:15:00;510.635
01.01.2022;02:15:00;02:30:00;493.854
01.01.2022;02:30:00;02:45:00;477.437
01.01.2022;02:45:00;03:00:00;463.210
01.01.2022;03:00:00;03:15:00;460.310
01.01.2022;03:15:00;03:30:00;453.325
01.01.2022;03:30:00;03:45:00;445.438
01.01.2022;03:45:00;04:00:00;437.147
01.01.2022;04:00:00;04:15:00;436.084
01.01.2022;04:15:00;04:30:00;430.980
01.01.2022;04:30:00;04:45:00;430.536
01.01.2022;04:45:00;05:00:00;427.473
01.01.2022;05:00:00;05:15:00;436.042
01.01.2022;05:15:00;05:30:00;431.475
01.01.2022;05:30:00;05:45:00;431.961
01.01.2022;05:45:00;06:00:00;430.608
01.01.2022;06:00:00;06:15:00;427.376
01.01.2022;06:15:00;06:30:00;422.668
01.01.2022;06:30:00;06:45:00;417.584
01.01.2022;06:45:00;07:00:00;415.384
01.01.2022;07:00:00;07:15:00;412.207
01.01.2022;07:15:00;07:30:00;413.523
01.01.2022;07:30:00;07:45:00;420.699
01.01.2022;07:45:00;08:00:00;425.924
01.01.2022;08:00:00;08:15:00;433.820
01.01.2022;08:15:00;08:30:00;436.293
01.01.2022;08:30:00;08:45:00;444.055
01.01.2022;08:45:00;09:00:00;456.201
01.01.2022;09:00:00;09:15:00;469.346
01.01.2022;09:15:00;09:30:00;478.568
01.01.2022;09:30:00;09:45:00;489.661
01.01.2022;09:45:00;10:00:00;497.145
01.01.2022;10:00:00;10:15:00;508.611
01.01.2022;10:15:00;10:30:00;516.668
01.01.2022;10:30:00;10:45:00;524.324
01.01.2022;10:45:00;11:00:00;530.013
01.01.2022;11:00:00;11:15:00;542.597
01.01.2022;11:15:00;11:30:00;557.632
01.01.2022;11:30:00;11:45:00;571.190
01.01.2022;11:45:00;12:00:00;577.225
01.01.2022;12:00:00;12:15:00;584.102
01.01.2022;12:15:00;12:30:00;584.978
01.01.2022;12:30:00;12:45:00;583.123
01.01.2022;12:45:00;13:00:00;578.338
01.01.2022;13:00:00;13:15:00;569.505
01.01.2022;13:15:00;13:30:00;565.039
01.01.2022;13:30:00;13:45:00;563.682
01.01.2022;13:45:00;14:00:00;562.582
01.01.2022;14:00:00;14:15:00;565.363
01.01.2022;14:15:00;14:30:00;566.449
01.01.2022;14:30:00;14:45:00;570.198
01.01.2022;14:45:00;15:00:00;573.789
01.01.2022;15:00:00;15:15:00;582.886
01.01.2022;15:15:00;15:30:00;587.145
01.01.2022;15:30:00;15:45:00;593.228
01.01.2022;15:45:00;16:00:00;599.621
01.01.2022;16:00:00;16:15:00;608.639
01.01.2022;16:15:00;16:30:00;625.363
01.01.2022;16:30:00;16:45:00;645.759
01.01.2022;16:45:00;17:00:00;666.222
01.01.2022;17:00:00;17:15:00;680.104
01.01.2022;17:15:00;17:30:00;697.569
01.01.2022;17:30:00;17:45:00;705.949
01.01.2022;17:45:00;18:00:00;711.225
01.01.2022;18:00:00;18:15:00;706.768
01.01.2022;18:15:00;18:30:00;703.923
01.01.2022;18:30:00;18:45:00;704.878
01.01.2022;18:45:00;19:00:00;695.026
01.01.2022;19:00:00;19:15:00;689.086
01.01.2022;19:15:00;19:30:00;675.965
01.01.2022;19:30:00;19:45:00;672.738
01.01.2022;19:45:00;20:00:00;662.235
01.01.2022;20:00:00;20:15:00;662.009
01.01.2022;20:15:00;20:30:00;649.134
01.01.2022;20:30:00;20:45:00;642.136
01.01.2022;20:45:00;21:00:00;627.084
01.01.2022;21:00:00;21:15:00;647.434
01.01.2022;21:15:00;21:30:00;634.553
01.01.2022;21:30:00;21:45:00;624.468
01.01.2022;21:45:00;22:00:00;623.949
01.01.2022;22:00:00;22:15:00;633.580
01.01.2022;22:15:00;22:30:00;617.890
01.01.2022;22:30:00;22:45:00;596.609
01.01.2022;22:45:00;23:00:00;582.041
01.01.2022;23:00:00;23:15:00;576.367
01.01.2022;23:15:00;23:30:00;559.803
01.01.2022;23:30:00;23:45:00;572.110
02.01.2022;23:45:00;00:00:00;574.400
02.01.2022;00:00:00;00:15:00;573.437
02.01.2022;00:15:00;00:30:00;551.661
02.01.2022;00:30:00;00:45:00;541.418
02.01.2022;00:45:00;01:00:00;525.901
02.01.2022;01:00:00;01:15:00;506.715
02.01.2022;01:15:00;01:30:00;492.831
02.01.2022;01:30:00;01:45:00;481.958
02.01.2022;01:45:00;02:00:00;470.791
02.01.2022;02:00:00;02:15:00;460.638
02.01.2022;02:15:00;02:30:00;449.066
02.01.2022;02:30:00;02:45:00;439.905
02.01.2022;02:45:00;03:00:00;431.325
02.01.2022;03:00:00;03:15:00;432.722
02.01.2022;03:15:00;03:30:00;428.122
02.01.2022;03:30:00;03:45:00;421.788
02.01.2022;03:45:00;04:00:00;418.042
