Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;701,097
01.01.2022;00:15:00;00:30:00;709,362
01.01.2022;00:30:00;00:45:00;716,414
01.01.2022;00:45:00;01:00:00;716,249
01.01.2022;01:00:00;01:15:00;697,114
01.01.2022;01:15:00;01:30:00;701,397
01.01.2022;01:30:00;01:45:00;709,362
01.01.2022;01:45:00;02:00:00;697,414
01.01.2022;02:00:00;02:15:00;708,331
01.01.2022;02:15:00;02:30:00;720,349
01.01.2022;02:30:00;02:45:00;741,979
01.01.2022;02:45:00;03:00:00;720,214
01.01.2022;03:00:00;03:15:00;728,079
01.01.2022;03:15:00;03:30:00;708,697
01.01.2022;03:30:00;03:45:00;689,449
01.01.2022;03:45:00;04:00:00;689,449
01.01.2022;04:00:00;04:15:00;705,079
01.01.2022;04:15:00;04:30:00;726,797
01.01.2022;04:30:00;04:45:00;728,979
01.01.2022;04:45:00;05:00:00;697,414
01.01.2022;05:00:00;05:15:00;685,766
01.01.2022;05:15:00;05:30:00;701,397
01.01.2022;05:30:00;05:45:00;705,379
01.01.2022;05:45:00;06:00:00;724,079
01.01.2022;06:00:00;06:15:00;723,814
01.01.2022;06:15:00;06:30:00;698,845
01.01.2022;06:30:00;06:45:00;693,131
01.01.2022;06:45:00;07:00:00;697,714
01.01.2022;07:00:00;07:15:00;697,114
01.01.2022;07:15:00;07:30:00;715,149
01.01.2022;07:30:00;07:45:00;705,3
01.01.2022;07:45:00;08:00:00;691,566
01.01.2022;08:00:00;08:15:00;689,749
01.01.2022;08:15:00;08:30:00;689,149
01.01.2022;08:30:00;08:45:00;705,114
01.01.2022;08:45:00;09:00:00;723,421
01.01.2022;09:00:00;09:15:00;718,484
01.01.2022;09:15:00;09:30:00;715,974
01.01.2022;09:30:00;09:45:00;749,474
01.01.2022;09:45:00;10:00:00;772,11
01.01.2022;10:00:00;10:15:00;801,505
01.01.2022;10:15:00;10:30:00;819,523
01.01.2022;10:30:00;10:45:00;824,928
01.01.2022;10:45:00;11:00:00;843,798
01.01.2022;11:00:00;11:15:00;818,341
01.01.2022;11:15:00;11:30:00;863,162
01.01.2022;11:30:00;11:45:00;902,134
01.01.2022;11:45:00;12:00:00;877,221
01.01.2022;12:00:00;12:15:00;904,464
01.01.2022;12:15:00;12:30:00;845,868
01.01.2022;12:30:00;12:45:00;878,355
01.01.2022;12:45:00;13:00:00;874,524
01.01.2022;13:00:00;13:15:00;837,806
01.01.2022;13:15:00;13:30:00;912,066
01.01.2022;13:30:00;13:45:00;922,438
01.01.2022;13:45:00;14:00:00;875,703
01.01.2022;14:00:00;14:15:00;818,861
01.01.2022;14:15:00;14:30:00;860,667
01.01.2022;14:30:00;14:45:00;832,128
01.01.2022;14:45:00;15:00:00;819,52
01.01.2022;15:00:00;15:15:00;817,448
01.01.2022;15:15:00;15:30:00;821,307
01.01.2022;15:30:00;15:45:00;784,388
01.01.2022;15:45:00;16:00:00;740,533
01.01.2022;16:00:00;16:15:00;710,82
01.01.2022;16:15:00;16:30:00;726,098
01.01.2022;16:30:00;16:45:00;727,979
01.01.2022;16:45:00;17:00:00;705,079
01.01.2022;17:00:00;17:15:00;693,431
01.01.2022;17:15:00;17:30:00;693,131
01.01.2022;17:30:00;17:45:00;697,414
01.01.2022;17:45:00;18:00:00;721,979
01.01.2022;18:00:00;18:15:00;730,197
01.01.2022;18:15:00;18:30:00;701,814
01.01.2022;18:30:00;18:45:00;693,131
01.01.2022;18:45:00;19:00:00;693,431
01.01.2022;19:00:00;19:15:00;701,397
01.01.2022;19:15:00;19:30:00;711,697
01.01.2022;19:30:00;19:45:00;735,079
01.01.2022;19:45:00;20:00:00;696,366
01.01.2022;20:00:00;20:15:00;685,466
01.01.2022;20:15:00;20:30:00;705,379
01.01.2022;20:30:00;20:45:00;705,379
01.01.2022;20:45:00;21:00:00;702,514
01.01.2022;21:00:00;21:15:00;716,166
01.01.2022;21:15:00;21:30:00;701,083
01.01.2022;21:30:00;21:45:00;705,975
01.01.2022;21:45:00;22:00:00;697,114
01.01.2022;22:00:00;22:15:00;697,414
01.01.2022;22:15:00;22:30:00;694,766
01.01.2022;22:30:00;22:45:00;706,266
01.01.2022;22:45:00;23:00:00;716,831
01.01.2022;23:00:00;23:15:00;754,097
01.01.2022;23:15:00;23:30:00;739,914
01.01.2022;23:30:00;23:45:00;712,366
02.01.2022;23:45:00;00:00:00;681,483
02.01.2022;00:00:00;00:15:00;693,131
02.01.2022;00:15:00;00:30:00;693,731
02.01.2022;00:30:00;00:45:00;716,314
02.01.2022;00:45:00;01:00:00;718,549
02.01.2022;01:00:00;01:15:00;685,718
02.01.2022;01:15:00;01:30:00;693,731
02.01.2022;01:30:00;01:45:00;697,414
02.01.2022;01:45:00;02:00:00;702,631
02.01.2022;02:00:00;02:15:00;717,166
02.01.2022;02:15:00;02:30:00;709,5
02.01.2022;02:30:00;02:45:00;727,249
02.01.2022;02:45:00;03:00:00;719,931
02.01.2022;03:00:00;03:15:00;697,731
02.01.2022;03:15:00;03:30:00;685,466
02.01.2022;03:30:00;03:45:00;677,5
