Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;; Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;300.034
01.01.2022;00:15:00;00:30:00;286.373
01.01.2022;00:30:00;00:45:00;282.968
01.01.2022;00:45:00;01:00:00;275.761
01.01.2022;01:00:00;01:15:00;263.888
01.01.2022;01:15:00;01:30:00;256.946
01.01.2022;01:30:00;01:45:00;248.706
01.01.2022;01:45:00;02:00:00;238.228
01.01.2022;02:00:00;02:15:00;229.328
01.01.2022;02:15:00;02:30:00;220.263
01.01.2022;02:30:00;02:45:00;212.892
01.01.2022;02:45:00;03:00:00;205.307
01.01.2022;03:00:00;03:15:00;204.191
01.01.2022;03:15:00;03:30:00;201.360
01.01.2022;03:30:00;03:45:00;197.738
01.01.2022;03:45:00;04:00:00;194.222
01.01.2022;04:00:00;04:15:00;193.090
01.01.2022;04:15:00;04:30:00;190.943
01.01.2022;04:30:00;04:45:00;187.887
01.01.2022;04:45:00;05:00:00;186.658
01.01.2022;05:00:00;05:15:00;189.684
01.01.2022;05:15:00;05:30:00;189.551
01.01.2022;05:30:00;05:45:00;190.067
01.01.2022;05:45:00;06:00:00;189.090
01.01.2022;06:00:00;06:15:00;191.122
01.01.2022;06:15:00;06:30:00;189.021
01.01.2022;06:30:00;06:45:00;186.191
01.01.2022;06:45:00;07:00:00;184.263
01.01.2022;07:00:00;07:15:00;186.440
01.01.2022;07:15:00;07:30:00;185.875
01.01.2022;07:30:00;07:45:00;189.970
01.01.2022;07:45:00;08:00:00;194.531
01.01.2022;08:00:00;08:15:00;206.603
01.01.2022;08:15:00;08:30:00;210.766
01.01.2022;08:30:00;08:45:00;215.519
01.01.2022;08:45:00;09:00:00;222.605
01.01.2022;09:00:00;09:15:00;229.612
01.01.2022;09:15:00;09:30:00;236.202
01.01.2022;09:30:00;09:45:00;242.666
01.01.2022;09:45:00;10:00:00;250.066
01.01.2022;10:00:00;10:15:00;257.672
01.01.2022;10:15:00;10:30:00;265.687
01.01.2022;10:30:00;10:45:00;268.268
01.01.2022;10:45:00;11:00:00;274.752
01.01.2022;11:00:00;11:15:00;283.477
01.01.2022;11:15:00;11:30:00;295.128
01.01.2022;11:30:00;11:45:00;304.242
01.01.2022;11:45:00;12:00:00;309.321
01.01.2022;12:00:00;12:15:00;309.666
01.01.2022;12:15:00;12:30:00;308.922
01.01.2022;12:30:00;12:45:00;305.696
01.01.2022;12:45:00;13:00:00;301.340
01.01.2022;13:00:00;13:15:00;295.061
01.01.2022;13:15:00;13:30:00;289.408
01.01.2022;13:30:00;13:45:00;278.315
01.01.2022;13:45:00;14:00:00;271.144
01.01.2022;14:00:00;14:15:00;267.854
01.01.2022;14:15:00;14:30:00;259.923
01.01.2022;14:30:00;14:45:00;258.862
01.01.2022;14:45:00;15:00:00;266.018
01.01.2022;15:00:00;15:15:00;272.038
01.01.2022;15:15:00;15:30:00;278.658
01.01.2022;15:30:00;15:45:00;286.579
01.01.2022;15:45:00;16:00:00;294.772
01.01.2022;16:00:00;16:15:00;304.583
01.01.2022;16:15:00;16:30:00;313.713
01.01.2022;16:30:00;16:45:00;320.127
01.01.2022;16:45:00;17:00:00;335.694
01.01.2022;17:00:00;17:15:00;348.369
01.01.2022;17:15:00;17:30:00;358.067
01.01.2022;17:30:00;17:45:00;366.633
01.01.2022;17:45:00;18:00:00;371.121
01.01.2022;18:00:00;18:15:00;372.377
01.01.2022;18:15:00;18:30:00;372.554
01.01.2022;18:30:00;18:45:00;369.913
01.01.2022;18:45:00;19:00:00;365.531
01.01.2022;19:00:00;19:15:00;361.491
01.01.2022;19:15:00;19:30:00;353.567
01.01.2022;19:30:00;19:45:00;354.785
01.01.2022;19:45:00;20:00:00;351.127
01.01.2022;20:00:00;20:15:00;350.403
01.01.2022;20:15:00;20:30:00;342.257
01.01.2022;20:30:00;20:45:00;339.142
01.01.2022;20:45:00;21:00:00;328.765
01.01.2022;21:00:00;21:15:00;341.071
01.01.2022;21:15:00;21:30:00;334.152
01.01.2022;21:30:00;21:45:00;327.840
01.01.2022;21:45:00;22:00:00;329.120
01.01.2022;22:00:00;22:15:00;326.629
01.01.2022;22:15:00;22:30:00;316.144
01.01.2022;22:30:00;22:45:00;303.820
01.01.2022;22:45:00;23:00:00;295.705
01.01.2022;23:00:00;23:15:00;292.174
01.01.2022;23:15:00;23:30:00;279.930
01.01.2022;23:30:00;23:45:00;291.736
02.01.2022;23:45:00;00:00:00;294.641
02.01.2022;00:00:00;00:15:00;287.567
02.01.2022;00:15:00;00:30:00;269.489
02.01.2022;00:30:00;00:45:00;264.782
02.01.2022;00:45:00;01:00:00;255.767
02.01.2022;01:00:00;01:15:00;240.424
02.01.2022;01:15:00;01:30:00;233.730
02.01.2022;01:30:00;01:45:00;225.717
02.01.2022;01:45:00;02:00:00;216.337
02.01.2022;02:00:00;02:15:00;208.901
02.01.2022;02:15:00;02:30:00;201.125
02.01.2022;02:30:00;02:45:00;197.631
02.01.2022;02:45:00;03:00:00;193.220
02.01.2022;03:00:00;03:15:00;194.561
02.01.2022;03:15:00;03:30:00;194.334
02.01.2022;03:30:00;03:45:00;192.529
02.01.2022;03:45:00;04:00:00;190.925
