Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Hochspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;270.270,00
01.01.2022;00:15:00;00:30:00;272.346,80
01.01.2022;00:30:00;00:45:00;266.604,80
01.01.2022;00:45:00;01:00:00;249.713,20
01.01.2022;01:00:00;01:15:00;224.870,80
01.01.2022;01:15:00;01:30:00;223.700,40
01.01.2022;01:30:00;01:45:00;211.046,00
01.01.2022;01:45:00;02:00:00;202.501,20
01.01.2022;02:00:00;02:15:00;197.982,40
01.01.2022;02:15:00;02:30:00;200.195,60
01.01.2022;02:30:00;02:45:00;211.899,60
01.01.2022;02:45:00;03:00:00;217.496,40
01.01.2022;03:00:00;03:15:00;208.758,00
01.01.2022;03:15:00;03:30:00;208.221,20
01.01.2022;03:30:00;03:45:00;191.329,60
01.01.2022;03:45:00;04:00:00;177.328,80
01.01.2022;04:00:00;04:15:00;145.138,40
01.01.2022;04:15:00;04:30:00;146.062,40
01.01.2022;04:30:00;04:45:00;139.915,60
01.01.2022;04:45:00;05:00:00;162.742,80
01.01.2022;05:00:00;05:15:00;177.760,00
01.01.2022;05:15:00;05:30:00;175.045,20
01.01.2022;05:30:00;05:45:00;161.686,80
01.01.2022;05:45:00;06:00:00;158.853,20
01.01.2022;06:00:00;06:15:00;157.762,00
01.01.2022;06:15:00;06:30:00;126.922,40
01.01.2022;06:30:00;06:45:00;127.938,80
01.01.2022;06:45:00;07:00:00;121.462,00
01.01.2022;07:00:00;07:15:00;115.711,20
01.01.2022;07:15:00;07:30:00;119.556,80
01.01.2022;07:30:00;07:45:00;122.729,20
01.01.2022;07:45:00;08:00:00;136.892,80
01.01.2022;08:00:00;08:15:00;130.248,80
01.01.2022;08:15:00;08:30:00;123.402,40
01.01.2022;08:30:00;08:45:00;118.518,40
01.01.2022;08:45:00;09:00:00;125.356,00
01.01.2022;09:00:00;09:15:00;121.013,20
01.01.2022;09:15:00;09:30:00;117.418,40
01.01.2022;09:30:00;09:45:00;114.813,60
01.01.2022;09:45:00;10:00:00;114.796,00
01.01.2022;10:00:00;10:15:00;100.764,40
01.01.2022;10:15:00;10:30:00;87.458,80
01.01.2022;10:30:00;10:45:00;80.106,40
01.01.2022;10:45:00;11:00:00;71.297,60
01.01.2022;11:00:00;11:15:00;66.941,60
01.01.2022;11:15:00;11:30:00;67.474,00
01.01.2022;11:30:00;11:45:00;64.015,60
01.01.2022;11:45:00;12:00:00;62.906,80
01.01.2022;12:00:00;12:15:00;63.866,00
01.01.2022;12:15:00;12:30:00;60.007,20
01.01.2022;12:30:00;12:45:00;54.709,60
01.01.2022;12:45:00;13:00:00;55.462,00
01.01.2022;13:00:00;13:15:00;67.064,80
01.01.2022;13:15:00;13:30:00;74.144,40
01.01.2022;13:30:00;13:45:00;81.408,80
01.01.2022;13:45:00;14:00:00;85.408,40
01.01.2022;14:00:00;14:15:00;82.284,40
01.01.2022;14:15:00;14:30:00;90.785,20
01.01.2022;14:30:00;14:45:00;88.402,60
01.01.2022;14:45:00;15:00:00;79.860,00
01.01.2022;15:00:00;15:15:00;65.986,80
01.01.2022;15:15:00;15:30:00;55.242,00
01.01.2022;15:30:00;15:45:00;58.242,80
01.01.2022;15:45:00;16:00:00;64.578,80
01.01.2022;16:00:00;16:15:00;61.006,00
01.01.2022;16:15:00;16:30:00;59.338,40
01.01.2022;16:30:00;16:45:00;55.629,20
01.01.2022;16:45:00;17:00:00;54.256,40
01.01.2022;17:00:00;17:15:00;54.863,60
01.01.2022;17:15:00;17:30:00;62.590,00
01.01.2022;17:30:00;17:45:00;55.184,80
01.01.2022;17:45:00;18:00:00;50.996,00
01.01.2022;18:00:00;18:15:00;47.322,00
01.01.2022;18:15:00;18:30:00;48.078,80
01.01.2022;18:30:00;18:45:00;44.954,80
01.01.2022;18:45:00;19:00:00;51.563,60
01.01.2022;19:00:00;19:15:00;49.742,00
01.01.2022;19:15:00;19:30:00;48.171,20
01.01.2022;19:30:00;19:45:00;50.960,80
01.01.2022;19:45:00;20:00:00;50.168,80
01.01.2022;20:00:00;20:15:00;49.253,60
01.01.2022;20:15:00;20:30:00;56.117,60
01.01.2022;20:30:00;20:45:00;60.746,40
01.01.2022;20:45:00;21:00:00;72.952,00
01.01.2022;21:00:00;21:15:00;76.771,20
01.01.2022;21:15:00;21:30:00;83.833,20
01.01.2022;21:30:00;21:45:00;86.490,80
01.01.2022;21:45:00;22:00:00;101.134,00
01.01.2022;22:00:00;22:15:00;107.214,80
01.01.2022;22:15:00;22:30:00;119.222,40
01.01.2022;22:30:00;22:45:00;129.012,40
01.01.2022;22:45:00;23:00:00;128.563,60
01.01.2022;23:00:00;23:15:00;119.270,80
01.01.2022;23:15:00;23:30:00;118.311,60
01.01.2022;23:30:00;23:45:00;123.728,00
02.01.2022;23:45:00;00:00:00;121.448,80
02.01.2022;00:00:00;00:15:00;129.258,80
02.01.2022;00:15:00;00:30:00;133.218,80
02.01.2022;00:30:00;00:45:00;154.783,20
02.01.2022;00:45:00;01:00:00;162.316,00
02.01.2022;01:00:00;01:15:00;178.780,80
02.01.2022;01:15:00;01:30:00;198.514,80
