Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;1.807,38
01.01.2022;00:15:00;00:30:00;1.814,14
01.01.2022;00:30:00;00:45:00;1.824,19
01.01.2022;00:45:00;01:00:00;1.820,05
01.01.2022;01:00:00;01:15:00;1.815,33
01.01.2022;01:15:00;01:30:00;1.814,59
01.01.2022;01:30:00;01:45:00;1.726,17
01.01.2022;01:45:00;02:00:00;1.400,05
01.01.2022;02:00:00;02:15:00;1.403,53
01.01.2022;02:15:00;02:30:00;1.404,47
01.01.2022;02:30:00;02:45:00;1.408,65
01.01.2022;02:45:00;03:00:00;1.401,18
01.01.2022;03:00:00;03:15:00;1.393,17
01.01.2022;03:15:00;03:30:00;1.394,59
01.01.2022;03:30:00;03:45:00;1.381,21
01.01.2022;03:45:00;04:00:00;1.329,39
01.01.2022;04:00:00;04:15:00;1.253,78
01.01.2022;04:15:00;04:30:00;1.315,97
01.01.2022;04:30:00;04:45:00;1.360,51
01.01.2022;04:45:00;05:00:00;1.569,25
01.01.2022;05:00:00;05:15:00;1.942,15
01.01.2022;05:15:00;05:30:00;1.947,44
01.01.2022;05:30:00;05:45:00;2.091,11
01.01.2022;05:45:00;06:00:00;2.118,20
01.01.2022;06:00:00;06:15:00;2.106,59
01.01.2022;06:15:00;06:30:00;2.110,14
01.01.2022;06:30:00;06:45:00;2.107,19
01.01.2022;06:45:00;07:00:00;2.106,32
01.01.2022;07:00:00;07:15:00;2.108,65
01.01.2022;07:15:00;07:30:00;2.109,13
01.01.2022;07:30:00;07:45:00;2.096,27
01.01.2022;07:45:00;08:00:00;2.045,66
01.01.2022;08:00:00;08:15:00;2.018,44
01.01.2022;08:15:00;08:30:00;2.022,13
01.01.2022;08:30:00;08:45:00;2.024,26
01.01.2022;08:45:00;09:00:00;2.007,87
01.01.2022;09:00:00;09:15:00;1.990,14
01.01.2022;09:15:00;09:30:00;2.031,07
01.01.2022;09:30:00;09:45:00;2.069,34
01.01.2022;09:45:00;10:00:00;2.117,27
01.01.2022;10:00:00;10:15:00;2.124,91
01.01.2022;10:15:00;10:30:00;2.214,39
01.01.2022;10:30:00;10:45:00;2.322,35
01.01.2022;10:45:00;11:00:00;2.344,52
01.01.2022;11:00:00;11:15:00;2.367,37
01.01.2022;11:15:00;11:30:00;2.380,71
01.01.2022;11:30:00;11:45:00;2.415,32
01.01.2022;11:45:00;12:00:00;2.443,32
01.01.2022;12:00:00;12:15:00;2.438,08
01.01.2022;12:15:00;12:30:00;2.411,81
01.01.2022;12:30:00;12:45:00;2.404,57
01.01.2022;12:45:00;13:00:00;2.365,55
01.01.2022;13:00:00;13:15:00;2.384,51
01.01.2022;13:15:00;13:30:00;2.428,73
01.01.2022;13:30:00;13:45:00;2.572,87
01.01.2022;13:45:00;14:00:00;2.566,05
01.01.2022;14:00:00;14:15:00;2.428,74
01.01.2022;14:15:00;14:30:00;2.618,01
01.01.2022;14:30:00;14:45:00;2.582,96
01.01.2022;14:45:00;15:00:00;2.475,98
01.01.2022;15:00:00;15:15:00;2.397,10
01.01.2022;15:15:00;15:30:00;2.328,06
01.01.2022;15:30:00;15:45:00;2.213,49
01.01.2022;15:45:00;16:00:00;2.137,66
01.01.2022;16:00:00;16:15:00;2.093,24
01.01.2022;16:15:00;16:30:00;2.055,29
01.01.2022;16:30:00;16:45:00;2.016,57
01.01.2022;16:45:00;17:00:00;1.991,84
01.01.2022;17:00:00;17:15:00;1.928,37
01.01.2022;17:15:00;17:30:00;1.910,22
01.01.2022;17:30:00;17:45:00;1.910,21
01.01.2022;17:45:00;18:00:00;1.901,00
01.01.2022;18:00:00;18:15:00;1.834,41
01.01.2022;18:15:00;18:30:00;1.831,55
01.01.2022;18:30:00;18:45:00;1.853,16
01.01.2022;18:45:00;19:00:00;1.986,14
01.01.2022;19:00:00;19:15:00;1.993,80
01.01.2022;19:15:00;19:30:00;1.988,78
01.01.2022;19:30:00;19:45:00;1.993,54
01.01.2022;19:45:00;20:00:00;2.000,15
01.01.2022;20:00:00;20:15:00;1.988,06
01.01.2022;20:15:00;20:30:00;1.998,99
01.01.2022;20:30:00;20:45:00;2.003,72
01.01.2022;20:45:00;21:00:00;2.000,54
01.01.2022;21:00:00;21:15:00;1.939,00
01.01.2022;21:15:00;21:30:00;1.917,05
01.01.2022;21:30:00;21:45:00;1.909,92
01.01.2022;21:45:00;22:00:00;1.812,81
01.01.2022;22:00:00;22:15:00;1.817,70
01.01.2022;22:15:00;22:30:00;1.755,36
01.01.2022;22:30:00;22:45:00;1.708,67
01.01.2022;22:45:00;23:00:00;1.703,40
01.01.2022;23:00:00;23:15:00;1.815,54
01.01.2022;23:15:00;23:30:00;1.869,43
01.01.2022;23:30:00;23:45:00;1.872,51
02.01.2022;23:45:00;00:00:00;1.876,77
02.01.2022;00:00:00;00:15:00;1.874,75
02.01.2022;00:15:00;00:30:00;1.836,53
02.01.2022;00:30:00;00:45:00;1.883,41
02.01.2022;00:45:00;01:00:00;1.889,00
02.01.2022;01:00:00;01:15:00;1.890,50
02.01.2022;01:15:00;01:30:00;1.847,37
02.01.2022;01:30:00;01:45:00;1.824,06
02.01.2022;01:45:00;02:00:00;1.849,75
02.01.2022;02:00:00;02:15:00;1.840,94
02.01.2022;02:15:00;02:30:00;1.827,56
02.01.2022;02:30:00;02:45:00;1.749,94
02.01.2022;02:45:00;03:00:00;1.747,41
02.01.2022;03:00:00;03:15:00;1.745,67
02.01.2022;03:15:00;03:30:00;1.751,31
02.01.2022;03:30:00;03:45:00;1.749,29
02.01.2022;03:45:00;04:00:00;1.832,78
02.01.2022;04:00:00;04:15:00;1.900,91
