Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Niederspannung ;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;291,36
01.01.2022;00:15:00;00:30:00;290,96
01.01.2022;00:30:00;00:45:00;290,51
01.01.2022;00:45:00;01:00:00;290,81
01.01.2022;01:00:00;01:15:00;291,51
01.01.2022;01:15:00;01:30:00;288,21
01.01.2022;01:30:00;01:45:00;291,41
01.01.2022;01:45:00;02:00:00;290,96
01.01.2022;02:00:00;02:15:00;291,41
01.01.2022;02:15:00;02:30:00;291,81
01.01.2022;02:30:00;02:45:00;291,76
01.01.2022;02:45:00;03:00:00;289,26
01.01.2022;03:00:00;03:15:00;288,31
01.01.2022;03:15:00;03:30:00;291,41
01.01.2022;03:30:00;03:45:00;291,86
01.01.2022;03:45:00;04:00:00;291,46
01.01.2022;04:00:00;04:15:00;290,46
01.01.2022;04:15:00;04:30:00;290,46
01.01.2022;04:30:00;04:45:00;287,11
01.01.2022;04:45:00;05:00:00;291,66
01.01.2022;05:00:00;05:15:00;291,16
01.01.2022;05:15:00;05:30:00;290,56
01.01.2022;05:30:00;05:45:00;290,86
01.01.2022;05:45:00;06:00:00;291,96
01.01.2022;06:00:00;06:15:00;290,86
01.01.2022;06:15:00;06:30:00;280,66
01.01.2022;06:30:00;06:45:00;285,36
01.01.2022;06:45:00;07:00:00;287,71
01.01.2022;07:00:00;07:15:00;293,16
01.01.2022;07:15:00;07:30:00;292,96
01.01.2022;07:30:00;07:45:00;292,26
01.01.2022;07:45:00;08:00:00;292,06
01.01.2022;08:00:00;08:15:00;293,11
01.01.2022;08:15:00;08:30:00;292,91
01.01.2022;08:30:00;08:45:00;288,76
01.01.2022;08:45:00;09:00:00;326,66
01.01.2022;09:00:00;09:15:00;376,43
01.01.2022;09:15:00;09:30:00;418,78
01.01.2022;09:30:00;09:45:00;516,24
01.01.2022;09:45:00;10:00:00;621,61
01.01.2022;10:00:00;10:15:00;921,61
01.01.2022;10:15:00;10:30:00;1.353,42
01.01.2022;10:30:00;10:45:00;1.722,40
