Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;6.124
01.01.2022;00:15:00;00:30:00;5.975
01.01.2022;00:30:00;00:45:00;5.818
01.01.2022;00:45:00;01:00:00;5.698
01.01.2022;01:00:00;01:15:00;5.627
01.01.2022;01:15:00;01:30:00;5.518
01.01.2022;01:30:00;01:45:00;5.383
01.01.2022;01:45:00;02:00:00;5.193
01.01.2022;02:00:00;02:15:00;5.128
01.01.2022;02:15:00;02:30:00;4.943
01.01.2022;02:30:00;02:45:00;4.860
01.01.2022;02:45:00;03:00:00;4.818
01.01.2022;03:00:00;03:15:00;4.698
01.01.2022;03:15:00;03:30:00;4.600
01.01.2022;03:30:00;03:45:00;4.583
01.01.2022;03:45:00;04:00:00;4.520
01.01.2022;04:00:00;04:15:00;4.491
01.01.2022;04:15:00;04:30:00;4.449
01.01.2022;04:30:00;04:45:00;4.434
01.01.2022;04:45:00;05:00:00;4.432
01.01.2022;05:00:00;05:15:00;4.521
01.01.2022;05:15:00;05:30:00;4.498
01.01.2022;05:30:00;05:45:00;4.476
01.01.2022;05:45:00;06:00:00;4.509
01.01.2022;06:00:00;06:15:00;4.399
01.01.2022;06:15:00;06:30:00;4.446
01.01.2022;06:30:00;06:45:00;4.525
01.01.2022;06:45:00;07:00:00;4.570
01.01.2022;07:00:00;07:15:00;4.673
01.01.2022;07:15:00;07:30:00;4.705
01.01.2022;07:30:00;07:45:00;4.790
01.01.2022;07:45:00;08:00:00;4.869
01.01.2022;08:00:00;08:15:00;4.914
01.01.2022;08:15:00;08:30:00;4.957
01.01.2022;08:30:00;08:45:00;5.069
01.01.2022;08:45:00;09:00:00;5.203
01.01.2022;09:00:00;09:15:00;5.415
01.01.2022;09:15:00;09:30:00;5.564
01.01.2022;09:30:00;09:45:00;5.756
01.01.2022;09:45:00;10:00:00;5.863
01.01.2022;10:00:00;10:15:00;6.045
01.01.2022;10:15:00;10:30:00;6.138
01.01.2022;10:30:00;10:45:00;6.268
01.01.2022;10:45:00;11:00:00;6.378
01.01.2022;11:00:00;11:15:00;6.598
01.01.2022;11:15:00;11:30:00;6.629
01.01.2022;11:30:00;11:45:00;6.703
01.01.2022;11:45:00;12:00:00;6.903
01.01.2022;12:00:00;12:15:00;6.959
01.01.2022;12:15:00;12:30:00;7.207
01.01.2022;12:30:00;12:45:00;7.156
01.01.2022;12:45:00;13:00:00;7.162
01.01.2022;13:00:00;13:15:00;7.181
01.01.2022;13:15:00;13:30:00;6.784
01.01.2022;13:30:00;13:45:00;6.759
01.01.2022;13:45:00;14:00:00;6.856
01.01.2022;14:00:00;14:15:00;6.947
01.01.2022;14:15:00;14:30:00;6.772
01.01.2022;14:30:00;14:45:00;6.786
01.01.2022;14:45:00;15:00:00;6.862
01.01.2022;15:00:00;15:15:00;6.907
01.01.2022;15:15:00;15:30:00;6.876
01.01.2022;15:30:00;15:45:00;6.816
01.01.2022;15:45:00;16:00:00;6.886
01.01.2022;16:00:00;16:15:00;7.100
01.01.2022;16:15:00;16:30:00;7.343
01.01.2022;16:30:00;16:45:00;7.590
01.01.2022;16:45:00;17:00:00;8.201
01.01.2022;17:00:00;17:15:00;8.468
01.01.2022;17:15:00;17:30:00;8.644
01.01.2022;17:30:00;17:45:00;8.836
01.01.2022;17:45:00;18:00:00;8.798
01.01.2022;18:00:00;18:15:00;8.872
01.01.2022;18:15:00;18:30:00;8.993
01.01.2022;18:30:00;18:45:00;8.842
01.01.2022;18:45:00;19:00:00;8.767
01.01.2022;19:00:00;19:15:00;8.681
01.01.2022;19:15:00;19:30:00;8.535
01.01.2022;19:30:00;19:45:00;8.336
01.01.2022;19:45:00;20:00:00;8.317
01.01.2022;20:00:00;20:15:00;8.038
01.01.2022;20:15:00;20:30:00;7.884
01.01.2022;20:30:00;20:45:00;7.753
01.01.2022;20:45:00;21:00:00;7.567
01.01.2022;21:00:00;21:15:00;7.375
01.01.2022;21:15:00;21:30:00;7.217
01.01.2022;21:30:00;21:45:00;7.048
01.01.2022;21:45:00;22:00:00;6.899
01.01.2022;22:00:00;22:15:00;7.591
01.01.2022;22:15:00;22:30:00;7.476
01.01.2022;22:30:00;22:45:00;7.236
01.01.2022;22:45:00;23:00:00;7.058
01.01.2022;23:00:00;23:15:00;6.800
01.01.2022;23:15:00;23:30:00;6.589
01.01.2022;23:30:00;23:45:00;6.412
02.01.2022;23:45:00;00:00:00;6.122
02.01.2022;00:00:00;00:15:00;5.925
02.01.2022;00:15:00;00:30:00;5.662
02.01.2022;00:30:00;00:45:00;5.349
02.01.2022;00:45:00;01:00:00;5.260
02.01.2022;01:00:00;01:15:00;5.146
02.01.2022;01:15:00;01:30:00;5.019
02.01.2022;01:30:00;01:45:00;4.948
02.01.2022;01:45:00;02:00:00;4.780
02.01.2022;02:00:00;02:15:00;4.761
02.01.2022;02:15:00;02:30:00;4.618
02.01.2022;02:30:00;02:45:00;4.573
02.01.2022;02:45:00;03:00:00;4.605
02.01.2022;03:00:00;03:15:00;4.658
02.01.2022;03:15:00;03:30:00;4.623
02.01.2022;03:30:00;03:45:00;4.576
02.01.2022;03:45:00;04:00:00;4.509
02.01.2022;04:00:00;04:15:00;4.548
02.01.2022;04:15:00;04:30:00;4.530
02.01.2022;04:30:00;04:45:00;4.565
02.01.2022;04:45:00;05:00:00;4.633
02.01.2022;05:00:00;05:15:00;4.654
02.01.2022;05:15:00;05:30:00;4.615
02.01.2022;05:30:00;05:45:00;4.692
02.01.2022;05:45:00;06:00:00;4.730
02.01.2022;06:00:00;06:15:00;4.662
02.01.2022;06:15:00;06:30:00;4.726
02.01.2022;06:30:00;06:45:00;4.816
02.01.2022;06:45:00;07:00:00;4.819
02.01.2022;07:00:00;07:15:00;5.003
02.01.2022;07:15:00;07:30:00;5.131
02.01.2022;07:30:00;07:45:00;5.329
02.01.2022;07:45:00;08:00:00;5.416
02.01.2022;08:00:00;08:15:00;5.616
02.01.2022;08:15:00;08:30:00;5.716
02.01.2022;08:30:00;08:45:00;5.924
02.01.2022;08:45:00;09:00:00;5.964
02.01.2022;09:00:00;09:15:00;6.256
02.01.2022;09:15:00;09:30:00;6.499
02.01.2022;09:30:00;09:45:00;6.686
02.01.2022;09:45:00;10:00:00;6.876
02.01.2022;10:00:00;10:15:00;7.092
02.01.2022;10:15:00;10:30:00;7.237
02.01.2022;10:30:00;10:45:00;7.219
02.01.2022;10:45:00;11:00:00;7.510
02.01.2022;11:00:00;11:15:00;7.619
02.01.2022;11:15:00;11:30:00;8.105
02.01.2022;11:30:00;11:45:00;8.379
02.01.2022;11:45:00;12:00:00;8.507
02.01.2022;12:00:00;12:15:00;8.475
02.01.2022;12:15:00;12:30:00;8.464
02.01.2022;12:30:00;12:45:00;8.445
02.01.2022;12:45:00;13:00:00;8.199
02.01.2022;13:00:00;13:15:00;8.155
02.01.2022;13:15:00;13:30:00;6.956
02.01.2022;13:30:00;13:45:00;6.108
02.01.2022;13:45:00;14:00:00;6.104
02.01.2022;14:00:00;14:15:00;6.051
02.01.2022;14:15:00;14:30:00;6.438
02.01.2022;14:30:00;14:45:00;6.257
02.01.2022;14:45:00;15:00:00;7.100
02.01.2022;15:00:00;15:15:00;6.724
02.01.2022;15:15:00;15:30:00;6.587
02.01.2022;15:30:00;15:45:00;7.128
02.01.2022;15:45:00;16:00:00;7.410
02.01.2022;16:00:00;16:15:00;7.591
02.01.2022;16:15:00;16:30:00;7.913
02.01.2022;16:30:00;16:45:00;8.159
02.01.2022;16:45:00;17:00:00;8.684
02.01.2022;17:00:00;17:15:00;9.007
02.01.2022;17:15:00;17:30:00;9.278
02.01.2022;17:30:00;17:45:00;9.492
02.01.2022;17:45:00;18:00:00;9.494
02.01.2022;18:00:00;18:15:00;9.354
02.01.2022;18:15:00;18:30:00;9.343
02.01.2022;18:30:00;18:45:00;9.251
02.01.2022;18:45:00;19:00:00;9.184
02.01.2022;19:00:00;19:15:00;9.102
02.01.2022;19:15:00;19:30:00;8.962
02.01.2022;19:30:00;19:45:00;8.718
02.01.2022;19:45:00;20:00:00;8.453
02.01.2022;20:00:00;20:15:00;8.249
02.01.2022;20:15:00;20:30:00;7.995
02.01.2022;20:30:00;20:45:00;7.928
02.01.2022;20:45:00;21:00:00;7.671
02.01.2022;21:00:00;21:15:00;7.492
02.01.2022;21:15:00;21:30:00;7.377
02.01.2022;21:30:00;21:45:00;7.214
02.01.2022;21:45:00;22:00:00;6.955
02.01.2022;22:00:00;22:15:00;7.470
02.01.2022;22:15:00;22:30:00;7.424
02.01.2022;22:30:00;22:45:00;7.148
02.01.2022;22:45:00;23:00:00;7.011
02.01.2022;23:00:00;23:15:00;6.682
02.01.2022;23:15:00;23:30:00;6.535
02.01.2022;23:30:00;23:45:00;6.219
03.01.2022;23:45:00;00:00:00;5.961
03.01.2022;00:00:00;00:15:00;5.818
03.01.2022;00:15:00;00:30:00;5.618
03.01.2022;00:30:00;00:45:00;5.363
03.01.2022;00:45:00;01:00:00;5.212
03.01.2022;01:00:00;01:15:00;5.091
03.01.2022;01:15:00;01:30:00;4.940
03.01.2022;01:30:00;01:45:00;4.806
03.01.2022;01:45:00;02:00:00;4.753
03.01.2022;02:00:00;02:15:00;4.666
03.01.2022;02:15:00;02:30:00;4.581
03.01.2022;02:30:00;02:45:00;4.552
03.01.2022;02:45:00;03:00:00;4.478
03.01.2022;03:00:00;03:15:00;4.496
03.01.2022;03:15:00;03:30:00;4.421
03.01.2022;03:30:00;03:45:00;4.438
03.01.2022;03:45:00;04:00:00;4.467
03.01.2022;04:00:00;04:15:00;4.459
03.01.2022;04:15:00;04:30:00;4.498
03.01.2022;04:30:00;04:45:00;4.663
03.01.2022;04:45:00;05:00:00;4.742
03.01.2022;05:00:00;05:15:00;4.864
03.01.2022;05:15:00;05:30:00;4.972
03.01.2022;05:30:00;05:45:00;5.077
03.01.2022;05:45:00;06:00:00;5.254
03.01.2022;06:00:00;06:15:00;5.446
03.01.2022;06:15:00;06:30:00;5.700
03.01.2022;06:30:00;06:45:00;5.931
03.01.2022;06:45:00;07:00:00;6.278
03.01.2022;07:00:00;07:15:00;6.599
03.01.2022;07:15:00;07:30:00;6.888
03.01.2022;07:30:00;07:45:00;7.197
03.01.2022;07:45:00;08:00:00;7.616
03.01.2022;08:00:00;08:15:00;7.706
03.01.2022;08:15:00;08:30:00;7.846
03.01.2022;08:30:00;08:45:00;8.133
03.01.2022;08:45:00;09:00:00;8.311
03.01.2022;09:00:00;09:15:00;8.541
03.01.2022;09:15:00;09:30:00;8.727
03.01.2022;09:30:00;09:45:00;8.674
03.01.2022;09:45:00;10:00:00;8.768
03.01.2022;10:00:00;10:15:00;8.830
03.01.2022;10:15:00;10:30:00;8.936
03.01.2022;10:30:00;10:45:00;8.735
03.01.2022;10:45:00;11:00:00;8.419
03.01.2022;11:00:00;11:15:00;8.746
03.01.2022;11:15:00;11:30:00;8.994
03.01.2022;11:30:00;11:45:00;9.124
03.01.2022;11:45:00;12:00:00;9.436
03.01.2022;12:00:00;12:15:00;9.640
03.01.2022;12:15:00;12:30:00;9.495
03.01.2022;12:30:00;12:45:00;9.649
03.01.2022;12:45:00;13:00:00;9.897
03.01.2022;13:00:00;13:15:00;9.976
03.01.2022;13:15:00;13:30:00;10.047
03.01.2022;13:30:00;13:45:00;9.719
03.01.2022;13:45:00;14:00:00;9.503
03.01.2022;14:00:00;14:15:00;9.435
03.01.2022;14:15:00;14:30:00;9.306
03.01.2022;14:30:00;14:45:00;9.127
03.01.2022;14:45:00;15:00:00;9.206
03.01.2022;15:00:00;15:15:00;9.117
03.01.2022;15:15:00;15:30:00;9.352
03.01.2022;15:30:00;15:45:00;9.259
03.01.2022;15:45:00;16:00:00;9.351
03.01.2022;16:00:00;16:15:00;9.461
03.01.2022;16:15:00;16:30:00;9.614
03.01.2022;16:30:00;16:45:00;9.745
03.01.2022;16:45:00;17:00:00;10.160
03.01.2022;17:00:00;17:15:00;10.266
03.01.2022;17:15:00;17:30:00;10.478
03.01.2022;17:30:00;17:45:00;10.445
03.01.2022;17:45:00;18:00:00;10.626
03.01.2022;18:00:00;18:15:00;10.600
03.01.2022;18:15:00;18:30:00;10.318
03.01.2022;18:30:00;18:45:00;10.170
03.01.2022;18:45:00;19:00:00;10.071
03.01.2022;19:00:00;19:15:00;9.777
03.01.2022;19:15:00;19:30:00;9.611
03.01.2022;19:30:00;19:45:00;9.457
03.01.2022;19:45:00;20:00:00;9.261
03.01.2022;20:00:00;20:15:00;8.715
03.01.2022;20:15:00;20:30:00;8.438
03.01.2022;20:30:00;20:45:00;8.331
03.01.2022;20:45:00;21:00:00;8.165
03.01.2022;21:00:00;21:15:00;7.820
03.01.2022;21:15:00;21:30:00;7.505
03.01.2022;21:30:00;21:45:00;7.358
03.01.2022;21:45:00;22:00:00;7.145
03.01.2022;22:00:00;22:15:00;7.728
03.01.2022;22:15:00;22:30:00;7.620
03.01.2022;22:30:00;22:45:00;7.441
03.01.2022;22:45:00;23:00:00;7.212
03.01.2022;23:00:00;23:15:00;6.983
03.01.2022;23:15:00;23:30:00;6.788
03.01.2022;23:30:00;23:45:00;6.508
04.01.2022;23:45:00;00:00:00;6.177
04.01.2022;00:00:00;00:15:00;5.805
04.01.2022;00:15:00;00:30:00;5.594
04.01.2022;00:30:00;00:45:00;5.415
04.01.2022;00:45:00;01:00:00;5.180
04.01.2022;01:00:00;01:15:00;5.059
04.01.2022;01:15:00;01:30:00;4.932
04.01.2022;01:30:00;01:45:00;4.812
04.01.2022;01:45:00;02:00:00;4.778
04.01.2022;02:00:00;02:15:00;4.783
04.01.2022;02:15:00;02:30:00;4.636
04.01.2022;02:30:00;02:45:00;4.549
04.01.2022;02:45:00;03:00:00;4.491
04.01.2022;03:00:00;03:15:00;4.441
04.01.2022;03:15:00;03:30:00;4.420
04.01.2022;03:30:00;03:45:00;4.477
04.01.2022;03:45:00;04:00:00;4.494
04.01.2022;04:00:00;04:15:00;4.561
04.01.2022;04:15:00;04:30:00;4.581
04.01.2022;04:30:00;04:45:00;4.621
04.01.2022;04:45:00;05:00:00;4.726
04.01.2022;05:00:00;05:15:00;4.907
04.01.2022;05:15:00;05:30:00;5.029
04.01.2022;05:30:00;05:45:00;5.128
04.01.2022;05:45:00;06:00:00;5.216
04.01.2022;06:00:00;06:15:00;5.439
04.01.2022;06:15:00;06:30:00;5.760
04.01.2022;06:30:00;06:45:00;6.050
04.01.2022;06:45:00;07:00:00;6.303
04.01.2022;07:00:00;07:15:00;6.766
04.01.2022;07:15:00;07:30:00;7.024
04.01.2022;07:30:00;07:45:00;7.418
04.01.2022;07:45:00;08:00:00;7.792
04.01.2022;08:00:00;08:15:00;8.052
04.01.2022;08:15:00;08:30:00;8.109
04.01.2022;08:30:00;08:45:00;8.266
04.01.2022;08:45:00;09:00:00;8.413
04.01.2022;09:00:00;09:15:00;8.660
04.01.2022;09:15:00;09:30:00;8.766
04.01.2022;09:30:00;09:45:00;8.946
04.01.2022;09:45:00;10:00:00;9.138
04.01.2022;10:00:00;10:15:00;9.155
04.01.2022;10:15:00;10:30:00;9.180
04.01.2022;10:30:00;10:45:00;9.177
04.01.2022;10:45:00;11:00:00;9.420
04.01.2022;11:00:00;11:15:00;9.597
04.01.2022;11:15:00;11:30:00;9.755
04.01.2022;11:30:00;11:45:00;9.794
04.01.2022;11:45:00;12:00:00;9.898
04.01.2022;12:00:00;12:15:00;9.910
04.01.2022;12:15:00;12:30:00;9.892
04.01.2022;12:30:00;12:45:00;9.827
04.01.2022;12:45:00;13:00:00;9.739
04.01.2022;13:00:00;13:15:00;9.782
04.01.2022;13:15:00;13:30:00;9.695
04.01.2022;13:30:00;13:45:00;9.575
04.01.2022;13:45:00;14:00:00;9.564
04.01.2022;14:00:00;14:15:00;9.597
04.01.2022;14:15:00;14:30:00;9.457
04.01.2022;14:30:00;14:45:00;9.540
04.01.2022;14:45:00;15:00:00;9.418
04.01.2022;15:00:00;15:15:00;9.454
04.01.2022;15:15:00;15:30:00;9.386
04.01.2022;15:30:00;15:45:00;9.432
04.01.2022;15:45:00;16:00:00;9.394
04.01.2022;16:00:00;16:15:00;9.469
04.01.2022;16:15:00;16:30:00;9.868
04.01.2022;16:30:00;16:45:00;10.020
04.01.2022;16:45:00;17:00:00;10.270
04.01.2022;17:00:00;17:15:00;10.350
04.01.2022;17:15:00;17:30:00;10.376
04.01.2022;17:30:00;17:45:00;10.578
04.01.2022;17:45:00;18:00:00;10.603
04.01.2022;18:00:00;18:15:00;10.501
04.01.2022;18:15:00;18:30:00;10.383
04.01.2022;18:30:00;18:45:00;10.330
04.01.2022;18:45:00;19:00:00;10.181
04.01.2022;19:00:00;19:15:00;10.030
04.01.2022;19:15:00;19:30:00;9.903
04.01.2022;19:30:00;19:45:00;9.599
04.01.2022;19:45:00;20:00:00;9.470
04.01.2022;20:00:00;20:15:00;8.999
04.01.2022;20:15:00;20:30:00;8.666
04.01.2022;20:30:00;20:45:00;8.408
04.01.2022;20:45:00;21:00:00;8.149
04.01.2022;21:00:00;21:15:00;7.961
04.01.2022;21:15:00;21:30:00;7.698
04.01.2022;21:30:00;21:45:00;7.525
04.01.2022;21:45:00;22:00:00;7.394
04.01.2022;22:00:00;22:15:00;8.000
04.01.2022;22:15:00;22:30:00;7.891
04.01.2022;22:30:00;22:45:00;7.656
04.01.2022;22:45:00;23:00:00;7.453
04.01.2022;23:00:00;23:15:00;7.091
04.01.2022;23:15:00;23:30:00;6.868
04.01.2022;23:30:00;23:45:00;6.672
05.01.2022;23:45:00;00:00:00;6.423
05.01.2022;00:00:00;00:15:00;6.134
05.01.2022;00:15:00;00:30:00;5.853
05.01.2022;00:30:00;00:45:00;5.701
05.01.2022;00:45:00;01:00:00;5.562
05.01.2022;01:00:00;01:15:00;5.417
05.01.2022;01:15:00;01:30:00;5.270
05.01.2022;01:30:00;01:45:00;5.135
05.01.2022;01:45:00;02:00:00;5.109
05.01.2022;02:00:00;02:15:00;4.986
05.01.2022;02:15:00;02:30:00;4.834
05.01.2022;02:30:00;02:45:00;4.752
05.01.2022;02:45:00;03:00:00;4.718
05.01.2022;03:00:00;03:15:00;4.694
05.01.2022;03:15:00;03:30:00;4.650
05.01.2022;03:30:00;03:45:00;4.703
05.01.2022;03:45:00;04:00:00;4.730
05.01.2022;04:00:00;04:15:00;4.775
05.01.2022;04:15:00;04:30:00;4.890
05.01.2022;04:30:00;04:45:00;5.069
05.01.2022;04:45:00;05:00:00;5.163
05.01.2022;05:00:00;05:15:00;5.355
05.01.2022;05:15:00;05:30:00;5.411
05.01.2022;05:30:00;05:45:00;5.498
05.01.2022;05:45:00;06:00:00;5.753
05.01.2022;06:00:00;06:15:00;5.849
05.01.2022;06:15:00;06:30:00;6.114
05.01.2022;06:30:00;06:45:00;6.360
05.01.2022;06:45:00;07:00:00;6.767
05.01.2022;07:00:00;07:15:00;7.118
05.01.2022;07:15:00;07:30:00;7.399
05.01.2022;07:30:00;07:45:00;7.706
05.01.2022;07:45:00;08:00:00;7.934
05.01.2022;08:00:00;08:15:00;8.220
05.01.2022;08:15:00;08:30:00;8.400
05.01.2022;08:30:00;08:45:00;8.521
05.01.2022;08:45:00;09:00:00;8.677
05.01.2022;09:00:00;09:15:00;8.785
05.01.2022;09:15:00;09:30:00;8.654
05.01.2022;09:30:00;09:45:00;8.710
05.01.2022;09:45:00;10:00:00;8.808
05.01.2022;10:00:00;10:15:00;8.517
05.01.2022;10:15:00;10:30:00;8.614
05.01.2022;10:30:00;10:45:00;8.316
05.01.2022;10:45:00;11:00:00;8.972
05.01.2022;11:00:00;11:15:00;9.394
05.01.2022;11:15:00;11:30:00;9.697
05.01.2022;11:30:00;11:45:00;9.725
05.01.2022;11:45:00;12:00:00;9.937
05.01.2022;12:00:00;12:15:00;9.899
05.01.2022;12:15:00;12:30:00;9.692
05.01.2022;12:30:00;12:45:00;9.832
05.01.2022;12:45:00;13:00:00;9.923
05.01.2022;13:00:00;13:15:00;9.808
05.01.2022;13:15:00;13:30:00;9.828
05.01.2022;13:30:00;13:45:00;9.803
05.01.2022;13:45:00;14:00:00;9.583
05.01.2022;14:00:00;14:15:00;9.585
05.01.2022;14:15:00;14:30:00;9.600
05.01.2022;14:30:00;14:45:00;9.573
05.01.2022;14:45:00;15:00:00;9.503
05.01.2022;15:00:00;15:15:00;9.663
05.01.2022;15:15:00;15:30:00;9.770
05.01.2022;15:30:00;15:45:00;9.713
05.01.2022;15:45:00;16:00:00;9.836
05.01.2022;16:00:00;16:15:00;10.019
05.01.2022;16:15:00;16:30:00;10.098
05.01.2022;16:30:00;16:45:00;10.308
05.01.2022;16:45:00;17:00:00;10.734
05.01.2022;17:00:00;17:15:00;10.777
05.01.2022;17:15:00;17:30:00;10.918
05.01.2022;17:30:00;17:45:00;11.014
05.01.2022;17:45:00;18:00:00;11.132
05.01.2022;18:00:00;18:15:00;10.957
05.01.2022;18:15:00;18:30:00;10.952
05.01.2022;18:30:00;18:45:00;10.932
05.01.2022;18:45:00;19:00:00;10.611
05.01.2022;19:00:00;19:15:00;10.312
05.01.2022;19:15:00;19:30:00;10.055
05.01.2022;19:30:00;19:45:00;9.866
05.01.2022;19:45:00;20:00:00;9.633
05.01.2022;20:00:00;20:15:00;9.319
05.01.2022;20:15:00;20:30:00;9.029
05.01.2022;20:30:00;20:45:00;8.724
05.01.2022;20:45:00;21:00:00;8.445
05.01.2022;21:00:00;21:15:00;8.226
05.01.2022;21:15:00;21:30:00;7.979
05.01.2022;21:30:00;21:45:00;7.781
05.01.2022;21:45:00;22:00:00;7.696
05.01.2022;22:00:00;22:15:00;8.233
05.01.2022;22:15:00;22:30:00;8.059
05.01.2022;22:30:00;22:45:00;7.802
05.01.2022;22:45:00;23:00:00;7.556
05.01.2022;23:00:00;23:15:00;7.336
05.01.2022;23:15:00;23:30:00;7.126
05.01.2022;23:30:00;23:45:00;6.877
06.01.2022;23:45:00;00:00:00;6.704
06.01.2022;00:00:00;00:15:00;6.511
06.01.2022;00:15:00;00:30:00;6.245
06.01.2022;00:30:00;00:45:00;5.977
06.01.2022;00:45:00;01:00:00;5.801
06.01.2022;01:00:00;01:15:00;5.660
06.01.2022;01:15:00;01:30:00;5.569
06.01.2022;01:30:00;01:45:00;5.465
06.01.2022;01:45:00;02:00:00;5.373
06.01.2022;02:00:00;02:15:00;5.242
06.01.2022;02:15:00;02:30:00;5.162
06.01.2022;02:30:00;02:45:00;5.099
06.01.2022;02:45:00;03:00:00;5.079
06.01.2022;03:00:00;03:15:00;5.151
06.01.2022;03:15:00;03:30:00;5.078
06.01.2022;03:30:00;03:45:00;5.074
06.01.2022;03:45:00;04:00:00;5.032
06.01.2022;04:00:00;04:15:00;5.076
06.01.2022;04:15:00;04:30:00;5.033
06.01.2022;04:30:00;04:45:00;5.025
06.01.2022;04:45:00;05:00:00;5.146
06.01.2022;05:00:00;05:15:00;5.378
06.01.2022;05:15:00;05:30:00;5.430
06.01.2022;05:30:00;05:45:00;5.461
06.01.2022;05:45:00;06:00:00;5.673
06.01.2022;06:00:00;06:15:00;5.873
06.01.2022;06:15:00;06:30:00;6.136
06.01.2022;06:30:00;06:45:00;6.451
06.01.2022;06:45:00;07:00:00;6.808
06.01.2022;07:00:00;07:15:00;7.186
06.01.2022;07:15:00;07:30:00;7.463
06.01.2022;07:30:00;07:45:00;7.775
06.01.2022;07:45:00;08:00:00;8.078
06.01.2022;08:00:00;08:15:00;8.354
06.01.2022;08:15:00;08:30:00;8.480
06.01.2022;08:30:00;08:45:00;8.584
06.01.2022;08:45:00;09:00:00;8.826
06.01.2022;09:00:00;09:15:00;9.043
06.01.2022;09:15:00;09:30:00;9.108
06.01.2022;09:30:00;09:45:00;9.052
06.01.2022;09:45:00;10:00:00;9.039
06.01.2022;10:00:00;10:15:00;9.098
06.01.2022;10:15:00;10:30:00;9.105
06.01.2022;10:30:00;10:45:00;8.947
06.01.2022;10:45:00;11:00:00;8.764
06.01.2022;11:00:00;11:15:00;8.983
06.01.2022;11:15:00;11:30:00;8.775
06.01.2022;11:30:00;11:45:00;8.638
06.01.2022;11:45:00;12:00:00;8.359
06.01.2022;12:00:00;12:15:00;8.259
06.01.2022;12:15:00;12:30:00;7.887
06.01.2022;12:30:00;12:45:00;8.137
06.01.2022;12:45:00;13:00:00;7.933
06.01.2022;13:00:00;13:15:00;7.497
06.01.2022;13:15:00;13:30:00;7.728
06.01.2022;13:30:00;13:45:00;7.682
06.01.2022;13:45:00;14:00:00;8.183
06.01.2022;14:00:00;14:15:00;8.198
06.01.2022;14:15:00;14:30:00;8.134
06.01.2022;14:30:00;14:45:00;8.014
06.01.2022;14:45:00;15:00:00;8.049
06.01.2022;15:00:00;15:15:00;7.923
06.01.2022;15:15:00;15:30:00;8.085
06.01.2022;15:30:00;15:45:00;8.105
06.01.2022;15:45:00;16:00:00;8.718
06.01.2022;16:00:00;16:15:00;9.030
06.01.2022;16:15:00;16:30:00;9.106
06.01.2022;16:30:00;16:45:00;9.634
06.01.2022;16:45:00;17:00:00;10.108
06.01.2022;17:00:00;17:15:00;10.386
06.01.2022;17:15:00;17:30:00;10.774
06.01.2022;17:30:00;17:45:00;11.063
06.01.2022;17:45:00;18:00:00;11.191
06.01.2022;18:00:00;18:15:00;11.060
06.01.2022;18:15:00;18:30:00;10.970
06.01.2022;18:30:00;18:45:00;11.071
06.01.2022;18:45:00;19:00:00;10.869
06.01.2022;19:00:00;19:15:00;10.622
06.01.2022;19:15:00;19:30:00;10.420
06.01.2022;19:30:00;19:45:00;10.182
06.01.2022;19:45:00;20:00:00;10.094
06.01.2022;20:00:00;20:15:00;9.708
06.01.2022;20:15:00;20:30:00;9.368
06.01.2022;20:30:00;20:45:00;9.227
06.01.2022;20:45:00;21:00:00;8.838
06.01.2022;21:00:00;21:15:00;8.633
06.01.2022;21:15:00;21:30:00;8.353
06.01.2022;21:30:00;21:45:00;8.204
06.01.2022;21:45:00;22:00:00;8.041
06.01.2022;22:00:00;22:15:00;8.734
06.01.2022;22:15:00;22:30:00;8.557
06.01.2022;22:30:00;22:45:00;8.273
06.01.2022;22:45:00;23:00:00;8.006
06.01.2022;23:00:00;23:15:00;7.739
06.01.2022;23:15:00;23:30:00;7.441
06.01.2022;23:30:00;23:45:00;7.241
07.01.2022;23:45:00;00:00:00;7.039
07.01.2022;00:00:00;00:15:00;6.771
07.01.2022;00:15:00;00:30:00;6.556
07.01.2022;00:30:00;00:45:00;6.407
07.01.2022;00:45:00;01:00:00;6.255
07.01.2022;01:00:00;01:15:00;6.120
07.01.2022;01:15:00;01:30:00;5.979
07.01.2022;01:30:00;01:45:00;5.846
07.01.2022;01:45:00;02:00:00;5.731
07.01.2022;02:00:00;02:15:00;5.660
07.01.2022;02:15:00;02:30:00;5.505
07.01.2022;02:30:00;02:45:00;5.406
07.01.2022;02:45:00;03:00:00;5.358
07.01.2022;03:00:00;03:15:00;5.330
07.01.2022;03:15:00;03:30:00;5.296
07.01.2022;03:30:00;03:45:00;5.304
07.01.2022;03:45:00;04:00:00;5.367
07.01.2022;04:00:00;04:15:00;5.331
07.01.2022;04:15:00;04:30:00;5.327
07.01.2022;04:30:00;04:45:00;5.323
07.01.2022;04:45:00;05:00:00;5.383
07.01.2022;05:00:00;05:15:00;5.559
07.01.2022;05:15:00;05:30:00;5.651
07.01.2022;05:30:00;05:45:00;5.693
