Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 4  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;261.861
01.01.2022;00:15:00;00:30:00;228.674
01.01.2022;00:30:00;00:45:00;223.517
01.01.2022;00:45:00;01:00:00;206.040
01.01.2022;01:00:00;01:15:00;185.939
01.01.2022;01:15:00;01:30:00;165.674
01.01.2022;01:30:00;01:45:00;149.223
01.01.2022;01:45:00;02:00:00;135.937
01.01.2022;02:00:00;02:15:00;124.717
01.01.2022;02:15:00;02:30:00;117.980
01.01.2022;02:30:00;02:45:00;114.639
01.01.2022;02:45:00;03:00:00;113.039
01.01.2022;03:00:00;03:15:00;117.425
01.01.2022;03:15:00;03:30:00;120.032
01.01.2022;03:30:00;03:45:00;121.918
01.01.2022;03:45:00;04:00:00;125.906
01.01.2022;04:00:00;04:15:00;131.984
01.01.2022;04:15:00;04:30:00;138.263
01.01.2022;04:30:00;04:45:00;151.725
01.01.2022;04:45:00;05:00:00;160.788
01.01.2022;05:00:00;05:15:00;171.241
01.01.2022;05:15:00;05:30:00;179.350
01.01.2022;05:30:00;05:45:00;157.904
01.01.2022;05:45:00;06:00:00;149.776
01.01.2022;06:00:00;06:15:00;145.706
01.01.2022;06:15:00;06:30:00;145.995
01.01.2022;06:30:00;06:45:00;114.360
01.01.2022;06:45:00;07:00:00;114.467
01.01.2022;07:00:00;07:15:00;116.960
01.01.2022;07:15:00;07:30:00;121.274
01.01.2022;07:30:00;07:45:00;129.870
01.01.2022;07:45:00;08:00:00;142.214
01.01.2022;08:00:00;08:15:00;152.416
01.01.2022;08:15:00;08:30:00;175.018
01.01.2022;08:30:00;08:45:00;199.647
01.01.2022;08:45:00;09:00:00;224.500
01.01.2022;09:00:00;09:15:00;247.788
01.01.2022;09:15:00;09:30:00;269.270
01.01.2022;09:30:00;09:45:00;288.780
01.01.2022;09:45:00;10:00:00;306.101
01.01.2022;10:00:00;10:15:00;321.456
01.01.2022;10:15:00;10:30:00;335.397
01.01.2022;10:30:00;10:45:00;348.709
01.01.2022;10:45:00;11:00:00;362.163
01.01.2022;11:00:00;11:15:00;376.089
01.01.2022;11:15:00;11:30:00;389.406
01.01.2022;11:30:00;11:45:00;400.408
01.01.2022;11:45:00;12:00:00;407.583
01.01.2022;12:00:00;12:15:00;409.726
01.01.2022;12:15:00;12:30:00;406.683
01.01.2022;12:30:00;12:45:00;399.053
01.01.2022;12:45:00;13:00:00;386.682
01.01.2022;13:00:00;13:15:00;370.312
01.01.2022;13:15:00;13:30:00;351.436
01.01.2022;13:30:00;13:45:00;331.507
01.01.2022;13:45:00;14:00:00;312.342
01.01.2022;14:00:00;14:15:00;295.176
01.01.2022;14:15:00;14:30:00;280.272
01.01.2022;14:30:00;14:45:00;267.574
01.01.2022;14:45:00;15:00:00;256.956
01.01.2022;15:00:00;15:15:00;248.284
01.01.2022;15:15:00;15:30:00;241.091
01.01.2022;15:30:00;15:45:00;234.738
01.01.2022;15:45:00;16:00:00;228.759
01.01.2022;16:00:00;16:15:00;222.942
01.01.2022;16:15:00;16:30:00;218.756
01.01.2022;16:30:00;16:45:00;226.437
01.01.2022;16:45:00;17:00:00;231.148
01.01.2022;17:00:00;17:15:00;242.800
01.01.2022;17:15:00;17:30:00;259.244
01.01.2022;17:30:00;17:45:00;277.821
01.01.2022;17:45:00;18:00:00;295.757
01.01.2022;18:00:00;18:15:00;311.081
01.01.2022;18:15:00;18:30:00;324.018
01.01.2022;18:30:00;18:45:00;335.641
01.01.2022;18:45:00;19:00:00;346.770
01.01.2022;19:00:00;19:15:00;357.825
01.01.2022;19:15:00;19:30:00;366.848
01.01.2022;19:30:00;19:45:00;378.985
01.01.2022;19:45:00;20:00:00;399.819
01.01.2022;20:00:00;20:15:00;394.651
01.01.2022;20:15:00;20:30:00;398.633
01.01.2022;20:30:00;20:45:00;377.142
01.01.2022;20:45:00;21:00:00;368.655
01.01.2022;21:00:00;21:15:00;367.232
01.01.2022;21:15:00;21:30:00;370.337
01.01.2022;21:30:00;21:45:00;363.078
01.01.2022;21:45:00;22:00:00;348.600
01.01.2022;22:00:00;22:15:00;324.425
01.01.2022;22:15:00;22:30:00;316.474
01.01.2022;22:30:00;22:45:00;279.535
01.01.2022;22:45:00;23:00:00;267.551
01.01.2022;23:00:00;23:15:00;255.247
01.01.2022;23:15:00;23:30:00;226.018
01.01.2022;23:30:00;23:45:00;247.453
02.01.2022;23:45:00;00:00:00;246.988
02.01.2022;00:00:00;00:15:00;294.589
02.01.2022;00:15:00;00:30:00;256.865
02.01.2022;00:30:00;00:45:00;248.253
02.01.2022;00:45:00;01:00:00;231.902
02.01.2022;01:00:00;01:15:00;205.432
02.01.2022;01:15:00;01:30:00;181.980
02.01.2022;01:30:00;01:45:00;158.644
02.01.2022;01:45:00;02:00:00;142.273
02.01.2022;02:00:00;02:15:00;130.732
02.01.2022;02:15:00;02:30:00;122.347
02.01.2022;02:30:00;02:45:00;118.733
02.01.2022;02:45:00;03:00:00;117.664
02.01.2022;03:00:00;03:15:00;125.587
02.01.2022;03:15:00;03:30:00;130.775
02.01.2022;03:30:00;03:45:00;132.069
02.01.2022;03:45:00;04:00:00;136.303
