Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MSNS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;300.808
01.01.2022;00:15:00;00:30:00;287.094
01.01.2022;00:30:00;00:45:00;283.679
01.01.2022;00:45:00;01:00:00;276.493
01.01.2022;01:00:00;01:15:00;264.622
01.01.2022;01:15:00;01:30:00;257.689
01.01.2022;01:30:00;01:45:00;249.438
01.01.2022;01:45:00;02:00:00;238.947
01.01.2022;02:00:00;02:15:00;230.050
01.01.2022;02:15:00;02:30:00;220.962
01.01.2022;02:30:00;02:45:00;213.636
01.01.2022;02:45:00;03:00:00;206.088
01.01.2022;03:00:00;03:15:00;204.922
01.01.2022;03:15:00;03:30:00;202.053
01.01.2022;03:30:00;03:45:00;198.426
01.01.2022;03:45:00;04:00:00;194.925
01.01.2022;04:00:00;04:15:00;193.827
01.01.2022;04:15:00;04:30:00;191.697
01.01.2022;04:30:00;04:45:00;188.637
01.01.2022;04:45:00;05:00:00;187.385
01.01.2022;05:00:00;05:15:00;190.431
01.01.2022;05:15:00;05:30:00;190.338
01.01.2022;05:30:00;05:45:00;190.830
01.01.2022;05:45:00;06:00:00;189.908
01.01.2022;06:00:00;06:15:00;191.930
01.01.2022;06:15:00;06:30:00;189.787
01.01.2022;06:30:00;06:45:00;186.992
01.01.2022;06:45:00;07:00:00;185.059
01.01.2022;07:00:00;07:15:00;187.276
01.01.2022;07:15:00;07:30:00;186.705
01.01.2022;07:30:00;07:45:00;190.794
01.01.2022;07:45:00;08:00:00;195.361
01.01.2022;08:00:00;08:15:00;207.456
01.01.2022;08:15:00;08:30:00;211.582
01.01.2022;08:30:00;08:45:00;216.407
01.01.2022;08:45:00;09:00:00;223.519
01.01.2022;09:00:00;09:15:00;230.533
01.01.2022;09:15:00;09:30:00;237.041
01.01.2022;09:30:00;09:45:00;243.523
01.01.2022;09:45:00;10:00:00;250.904
01.01.2022;10:00:00;10:15:00;258.538
01.01.2022;10:15:00;10:30:00;266.569
01.01.2022;10:30:00;10:45:00;269.132
01.01.2022;10:45:00;11:00:00;275.563
01.01.2022;11:00:00;11:15:00;284.287
01.01.2022;11:15:00;11:30:00;295.934
01.01.2022;11:30:00;11:45:00;305.061
01.01.2022;11:45:00;12:00:00;310.168
01.01.2022;12:00:00;12:15:00;310.512
01.01.2022;12:15:00;12:30:00;309.707
01.01.2022;12:30:00;12:45:00;306.510
01.01.2022;12:45:00;13:00:00;302.138
01.01.2022;13:00:00;13:15:00;295.869
01.01.2022;13:15:00;13:30:00;290.221
01.01.2022;13:30:00;13:45:00;279.099
01.01.2022;13:45:00;14:00:00;272.003
01.01.2022;14:00:00;14:15:00;268.710
01.01.2022;14:15:00;14:30:00;260.757
01.01.2022;14:30:00;14:45:00;259.723
01.01.2022;14:45:00;15:00:00;266.901
01.01.2022;15:00:00;15:15:00;272.877
01.01.2022;15:15:00;15:30:00;279.558
01.01.2022;15:30:00;15:45:00;287.464
01.01.2022;15:45:00;16:00:00;295.676
01.01.2022;16:00:00;16:15:00;305.505
01.01.2022;16:15:00;16:30:00;314.710
01.01.2022;16:30:00;16:45:00;321.074
01.01.2022;16:45:00;17:00:00;336.620
01.01.2022;17:00:00;17:15:00;349.315
01.01.2022;17:15:00;17:30:00;359.038
01.01.2022;17:30:00;17:45:00;367.593
01.01.2022;17:45:00;18:00:00;372.085
01.01.2022;18:00:00;18:15:00;373.298
01.01.2022;18:15:00;18:30:00;373.494
01.01.2022;18:30:00;18:45:00;370.801
01.01.2022;18:45:00;19:00:00;366.417
01.01.2022;19:00:00;19:15:00;362.388
01.01.2022;19:15:00;19:30:00;354.512
01.01.2022;19:30:00;19:45:00;355.631
01.01.2022;19:45:00;20:00:00;351.953
01.01.2022;20:00:00;20:15:00;351.230
01.01.2022;20:15:00;20:30:00;343.119
01.01.2022;20:30:00;20:45:00;339.952
01.01.2022;20:45:00;21:00:00;329.603
01.01.2022;21:00:00;21:15:00;341.856
01.01.2022;21:15:00;21:30:00;334.894
01.01.2022;21:30:00;21:45:00;328.584
01.01.2022;21:45:00;22:00:00;329.877
01.01.2022;22:00:00;22:15:00;327.417
01.01.2022;22:15:00;22:30:00;316.987
01.01.2022;22:30:00;22:45:00;304.607
01.01.2022;22:45:00;23:00:00;296.467
01.01.2022;23:00:00;23:15:00;292.950
01.01.2022;23:15:00;23:30:00;280.668
01.01.2022;23:30:00;23:45:00;292.484
02.01.2022;23:45:00;00:00:00;295.424
02.01.2022;00:00:00;00:15:00;288.342
02.01.2022;00:15:00;00:30:00;270.216
02.01.2022;00:30:00;00:45:00;265.503
02.01.2022;00:45:00;01:00:00;256.501
02.01.2022;01:00:00;01:15:00;241.154
02.01.2022;01:15:00;01:30:00;234.483
02.01.2022;01:30:00;01:45:00;226.459
02.01.2022;01:45:00;02:00:00;217.055
02.01.2022;02:00:00;02:15:00;209.632
02.01.2022;02:15:00;02:30:00;201.852
02.01.2022;02:30:00;02:45:00;198.390
02.01.2022;02:45:00;03:00:00;194.015
02.01.2022;03:00:00;03:15:00;195.316
02.01.2022;03:15:00;03:30:00;195.044
02.01.2022;03:30:00;03:45:00;193.244
02.01.2022;03:45:00;04:00:00;191.650
02.01.2022;04:00:00;04:15:00;192.010
02.01.2022;04:15:00;04:30:00;189.948
02.01.2022;04:30:00;04:45:00;188.869
02.01.2022;04:45:00;05:00:00;188.432
02.01.2022;05:00:00;05:15:00;192.120
02.01.2022;05:15:00;05:30:00;192.211
02.01.2022;05:30:00;05:45:00;194.653
02.01.2022;05:45:00;06:00:00;194.350
02.01.2022;06:00:00;06:15:00;196.683
02.01.2022;06:15:00;06:30:00;198.469
02.01.2022;06:30:00;06:45:00;197.486
02.01.2022;06:45:00;07:00:00;195.959
02.01.2022;07:00:00;07:15:00;200.857
02.01.2022;07:15:00;07:30:00;202.842
02.01.2022;07:30:00;07:45:00;208.500
02.01.2022;07:45:00;08:00:00;215.424
02.01.2022;08:00:00;08:15:00;231.963
02.01.2022;08:15:00;08:30:00;241.401
02.01.2022;08:30:00;08:45:00;248.484
02.01.2022;08:45:00;09:00:00;258.855
02.01.2022;09:00:00;09:15:00;272.980
02.01.2022;09:15:00;09:30:00;284.399
02.01.2022;09:30:00;09:45:00;293.017
02.01.2022;09:45:00;10:00:00;298.186
02.01.2022;10:00:00;10:15:00;303.292
02.01.2022;10:15:00;10:30:00;309.822
02.01.2022;10:30:00;10:45:00;315.561
02.01.2022;10:45:00;11:00:00;323.107
02.01.2022;11:00:00;11:15:00;334.451
02.01.2022;11:15:00;11:30:00;349.343
02.01.2022;11:30:00;11:45:00;363.507
02.01.2022;11:45:00;12:00:00;371.487
02.01.2022;12:00:00;12:15:00;372.836
02.01.2022;12:15:00;12:30:00;368.657
02.01.2022;12:30:00;12:45:00;358.589
02.01.2022;12:45:00;13:00:00;346.791
02.01.2022;13:00:00;13:15:00;323.268
02.01.2022;13:15:00;13:30:00;292.693
02.01.2022;13:30:00;13:45:00;268.587
02.01.2022;13:45:00;14:00:00;260.046
02.01.2022;14:00:00;14:15:00;250.950
02.01.2022;14:15:00;14:30:00;256.002
02.01.2022;14:30:00;14:45:00;259.907
02.01.2022;14:45:00;15:00:00;266.801
02.01.2022;15:00:00;15:15:00;275.242
02.01.2022;15:15:00;15:30:00;288.060
02.01.2022;15:30:00;15:45:00;303.655
02.01.2022;15:45:00;16:00:00;315.511
02.01.2022;16:00:00;16:15:00;323.043
02.01.2022;16:15:00;16:30:00;330.981
02.01.2022;16:30:00;16:45:00;336.954
02.01.2022;16:45:00;17:00:00;351.965
02.01.2022;17:00:00;17:15:00;364.563
02.01.2022;17:15:00;17:30:00;373.200
02.01.2022;17:30:00;17:45:00;380.426
02.01.2022;17:45:00;18:00:00;384.775
02.01.2022;18:00:00;18:15:00;385.960
02.01.2022;18:15:00;18:30:00;384.122
02.01.2022;18:30:00;18:45:00;381.038
02.01.2022;18:45:00;19:00:00;376.084
02.01.2022;19:00:00;19:15:00;367.042
02.01.2022;19:15:00;19:30:00;360.418
02.01.2022;19:30:00;19:45:00;361.081
02.01.2022;19:45:00;20:00:00;356.776
02.01.2022;20:00:00;20:15:00;353.868
02.01.2022;20:15:00;20:30:00;344.813
02.01.2022;20:30:00;20:45:00;341.147
02.01.2022;20:45:00;21:00:00;330.105
02.01.2022;21:00:00;21:15:00;341.565
02.01.2022;21:15:00;21:30:00;334.526
02.01.2022;21:30:00;21:45:00;328.955
02.01.2022;21:45:00;22:00:00;329.960
02.01.2022;22:00:00;22:15:00;324.200
02.01.2022;22:15:00;22:30:00;311.859
02.01.2022;22:30:00;22:45:00;297.637
02.01.2022;22:45:00;23:00:00;288.248
02.01.2022;23:00:00;23:15:00;280.734
02.01.2022;23:15:00;23:30:00;267.167
02.01.2022;23:30:00;23:45:00;279.757
03.01.2022;23:45:00;00:00:00;282.920
03.01.2022;00:00:00;00:15:00;277.649
03.01.2022;00:15:00;00:30:00;262.658
03.01.2022;00:30:00;00:45:00;259.557
03.01.2022;00:45:00;01:00:00;250.382
03.01.2022;01:00:00;01:15:00;237.124
03.01.2022;01:15:00;01:30:00;230.096
03.01.2022;01:30:00;01:45:00;221.446
03.01.2022;01:45:00;02:00:00;210.739
03.01.2022;02:00:00;02:15:00;203.948
03.01.2022;02:15:00;02:30:00;198.074
03.01.2022;02:30:00;02:45:00;193.123
03.01.2022;02:45:00;03:00:00;189.488
03.01.2022;03:00:00;03:15:00;191.563
03.01.2022;03:15:00;03:30:00;191.507
03.01.2022;03:30:00;03:45:00;191.839
03.01.2022;03:45:00;04:00:00;190.931
03.01.2022;04:00:00;04:15:00;192.941
03.01.2022;04:15:00;04:30:00;194.699
03.01.2022;04:30:00;04:45:00;195.979
03.01.2022;04:45:00;05:00:00;199.911
03.01.2022;05:00:00;05:15:00;210.182
03.01.2022;05:15:00;05:30:00;214.037
03.01.2022;05:30:00;05:45:00;220.586
03.01.2022;05:45:00;06:00:00;227.334
03.01.2022;06:00:00;06:15:00;238.170
03.01.2022;06:15:00;06:30:00;242.395
03.01.2022;06:30:00;06:45:00;244.652
03.01.2022;06:45:00;07:00:00;247.401
03.01.2022;07:00:00;07:15:00;256.575
03.01.2022;07:15:00;07:30:00;261.739
03.01.2022;07:30:00;07:45:00;270.171
03.01.2022;07:45:00;08:00:00;278.086
03.01.2022;08:00:00;08:15:00;290.904
03.01.2022;08:15:00;08:30:00;294.521
03.01.2022;08:30:00;08:45:00;299.276
03.01.2022;08:45:00;09:00:00;302.684
03.01.2022;09:00:00;09:15:00;304.608
03.01.2022;09:15:00;09:30:00;305.199
03.01.2022;09:30:00;09:45:00;304.662
03.01.2022;09:45:00;10:00:00;301.871
03.01.2022;10:00:00;10:15:00;298.649
03.01.2022;10:15:00;10:30:00;296.418
03.01.2022;10:30:00;10:45:00;300.301
03.01.2022;10:45:00;11:00:00;303.592
03.01.2022;11:00:00;11:15:00;307.144
03.01.2022;11:15:00;11:30:00;312.280
03.01.2022;11:30:00;11:45:00;315.614
03.01.2022;11:45:00;12:00:00;325.585
03.01.2022;12:00:00;12:15:00;334.175
03.01.2022;12:15:00;12:30:00;340.490
03.01.2022;12:30:00;12:45:00;344.395
03.01.2022;12:45:00;13:00:00;340.556
03.01.2022;13:00:00;13:15:00;337.114
03.01.2022;13:15:00;13:30:00;331.412
03.01.2022;13:30:00;13:45:00;329.704
03.01.2022;13:45:00;14:00:00;325.987
03.01.2022;14:00:00;14:15:00;325.450
03.01.2022;14:15:00;14:30:00;321.956
03.01.2022;14:30:00;14:45:00;320.752
03.01.2022;14:45:00;15:00:00;324.666
03.01.2022;15:00:00;15:15:00;331.530
03.01.2022;15:15:00;15:30:00;333.174
03.01.2022;15:30:00;15:45:00;335.290
03.01.2022;15:45:00;16:00:00;339.016
03.01.2022;16:00:00;16:15:00;346.911
03.01.2022;16:15:00;16:30:00;355.645
03.01.2022;16:30:00;16:45:00;359.377
03.01.2022;16:45:00;17:00:00;372.523
03.01.2022;17:00:00;17:15:00;384.462
03.01.2022;17:15:00;17:30:00;393.043
03.01.2022;17:30:00;17:45:00;400.742
03.01.2022;17:45:00;18:00:00;405.069
03.01.2022;18:00:00;18:15:00;406.802
03.01.2022;18:15:00;18:30:00;403.362
03.01.2022;18:30:00;18:45:00;400.747
03.01.2022;18:45:00;19:00:00;395.617
03.01.2022;19:00:00;19:15:00;390.864
03.01.2022;19:15:00;19:30:00;382.029
03.01.2022;19:30:00;19:45:00;382.227
03.01.2022;19:45:00;20:00:00;377.022
03.01.2022;20:00:00;20:15:00;371.540
03.01.2022;20:15:00;20:30:00;363.060
03.01.2022;20:30:00;20:45:00;357.648
03.01.2022;20:45:00;21:00:00;347.621
03.01.2022;21:00:00;21:15:00;358.706
03.01.2022;21:15:00;21:30:00;349.034
03.01.2022;21:30:00;21:45:00;341.622
03.01.2022;21:45:00;22:00:00;341.501
03.01.2022;22:00:00;22:15:00;333.873
03.01.2022;22:15:00;22:30:00;320.382
03.01.2022;22:30:00;22:45:00;305.063
03.01.2022;22:45:00;23:00:00;293.896
03.01.2022;23:00:00;23:15:00;289.642
03.01.2022;23:15:00;23:30:00;275.372
03.01.2022;23:30:00;23:45:00;287.509
04.01.2022;23:45:00;00:00:00;291.112
04.01.2022;00:00:00;00:15:00;283.507
04.01.2022;00:15:00;00:30:00;264.962
04.01.2022;00:30:00;00:45:00;259.881
04.01.2022;00:45:00;01:00:00;251.007
04.01.2022;01:00:00;01:15:00;237.129
04.01.2022;01:15:00;01:30:00;229.512
04.01.2022;01:30:00;01:45:00;222.410
04.01.2022;01:45:00;02:00:00;214.254
04.01.2022;02:00:00;02:15:00;206.498
04.01.2022;02:15:00;02:30:00;200.506
04.01.2022;02:30:00;02:45:00;195.704
04.01.2022;02:45:00;03:00:00;191.776
04.01.2022;03:00:00;03:15:00;192.942
04.01.2022;03:15:00;03:30:00;191.676
04.01.2022;03:30:00;03:45:00;191.073
04.01.2022;03:45:00;04:00:00;191.421
04.01.2022;04:00:00;04:15:00;193.077
04.01.2022;04:15:00;04:30:00;195.005
04.01.2022;04:30:00;04:45:00;196.640
04.01.2022;04:45:00;05:00:00;200.429
04.01.2022;05:00:00;05:15:00;209.473
04.01.2022;05:15:00;05:30:00;213.500
04.01.2022;05:30:00;05:45:00;221.228
04.01.2022;05:45:00;06:00:00;227.377
04.01.2022;06:00:00;06:15:00;237.906
04.01.2022;06:15:00;06:30:00;244.026
04.01.2022;06:30:00;06:45:00;247.386
04.01.2022;06:45:00;07:00:00;251.389
04.01.2022;07:00:00;07:15:00;260.970
04.01.2022;07:15:00;07:30:00;266.914
04.01.2022;07:30:00;07:45:00;275.609
04.01.2022;07:45:00;08:00:00;282.949
04.01.2022;08:00:00;08:15:00;298.440
04.01.2022;08:15:00;08:30:00;304.041
04.01.2022;08:30:00;08:45:00;306.576
04.01.2022;08:45:00;09:00:00;312.056
04.01.2022;09:00:00;09:15:00;317.301
04.01.2022;09:15:00;09:30:00;319.797
04.01.2022;09:30:00;09:45:00;323.564
04.01.2022;09:45:00;10:00:00;325.940
04.01.2022;10:00:00;10:15:00;331.093
04.01.2022;10:15:00;10:30:00;335.128
04.01.2022;10:30:00;10:45:00;335.739
04.01.2022;10:45:00;11:00:00;339.822
04.01.2022;11:00:00;11:15:00;342.473
04.01.2022;11:15:00;11:30:00;347.698
04.01.2022;11:30:00;11:45:00;353.236
04.01.2022;11:45:00;12:00:00;358.525
04.01.2022;12:00:00;12:15:00;362.692
04.01.2022;12:15:00;12:30:00;364.036
04.01.2022;12:30:00;12:45:00;365.520
04.01.2022;12:45:00;13:00:00;362.227
04.01.2022;13:00:00;13:15:00;356.003
04.01.2022;13:15:00;13:30:00;350.672
04.01.2022;13:30:00;13:45:00;345.009
04.01.2022;13:45:00;14:00:00;341.124
04.01.2022;14:00:00;14:15:00;338.641
04.01.2022;14:15:00;14:30:00;335.991
04.01.2022;14:30:00;14:45:00;337.806
04.01.2022;14:45:00;15:00:00;337.048
04.01.2022;15:00:00;15:15:00;339.865
04.01.2022;15:15:00;15:30:00;341.726
04.01.2022;15:30:00;15:45:00;344.483
04.01.2022;15:45:00;16:00:00;348.397
04.01.2022;16:00:00;16:15:00;356.047
04.01.2022;16:15:00;16:30:00;363.512
04.01.2022;16:30:00;16:45:00;366.913
04.01.2022;16:45:00;17:00:00;380.542
04.01.2022;17:00:00;17:15:00;390.786
04.01.2022;17:15:00;17:30:00;399.740
04.01.2022;17:30:00;17:45:00;408.011
04.01.2022;17:45:00;18:00:00;412.199
04.01.2022;18:00:00;18:15:00;410.947
04.01.2022;18:15:00;18:30:00;408.463
04.01.2022;18:30:00;18:45:00;406.263
04.01.2022;18:45:00;19:00:00;402.140
04.01.2022;19:00:00;19:15:00;395.813
04.01.2022;19:15:00;19:30:00;388.390
04.01.2022;19:30:00;19:45:00;389.025
04.01.2022;19:45:00;20:00:00;385.056
04.01.2022;20:00:00;20:15:00;380.892
04.01.2022;20:15:00;20:30:00;372.248
04.01.2022;20:30:00;20:45:00;366.147
04.01.2022;20:45:00;21:00:00;355.831
04.01.2022;21:00:00;21:15:00;367.800
04.01.2022;21:15:00;21:30:00;359.150
04.01.2022;21:30:00;21:45:00;350.412
04.01.2022;21:45:00;22:00:00;350.409
04.01.2022;22:00:00;22:15:00;343.745
04.01.2022;22:15:00;22:30:00;331.549
04.01.2022;22:30:00;22:45:00;314.638
04.01.2022;22:45:00;23:00:00;304.390
04.01.2022;23:00:00;23:15:00;301.257
04.01.2022;23:15:00;23:30:00;287.091
04.01.2022;23:30:00;23:45:00;299.790
05.01.2022;23:45:00;00:00:00;305.554
05.01.2022;00:00:00;00:15:00;301.473
05.01.2022;00:15:00;00:30:00;285.873
05.01.2022;00:30:00;00:45:00;280.326
05.01.2022;00:45:00;01:00:00;271.032
05.01.2022;01:00:00;01:15:00;258.804
05.01.2022;01:15:00;01:30:00;252.029
05.01.2022;01:30:00;01:45:00;243.651
05.01.2022;01:45:00;02:00:00;233.611
05.01.2022;02:00:00;02:15:00;225.878
05.01.2022;02:15:00;02:30:00;220.212
05.01.2022;02:30:00;02:45:00;216.828
05.01.2022;02:45:00;03:00:00;215.312
05.01.2022;03:00:00;03:15:00;220.553
05.01.2022;03:15:00;03:30:00;222.559
05.01.2022;03:30:00;03:45:00;221.394
05.01.2022;03:45:00;04:00:00;221.435
05.01.2022;04:00:00;04:15:00;223.280
05.01.2022;04:15:00;04:30:00;224.548
05.01.2022;04:30:00;04:45:00;222.768
05.01.2022;04:45:00;05:00:00;226.355
05.01.2022;05:00:00;05:15:00;234.769
05.01.2022;05:15:00;05:30:00;237.493
05.01.2022;05:30:00;05:45:00;242.062
05.01.2022;05:45:00;06:00:00;248.409
05.01.2022;06:00:00;06:15:00;258.296
05.01.2022;06:15:00;06:30:00;264.507
05.01.2022;06:30:00;06:45:00;266.053
05.01.2022;06:45:00;07:00:00;271.000
05.01.2022;07:00:00;07:15:00;278.301
05.01.2022;07:15:00;07:30:00;283.540
05.01.2022;07:30:00;07:45:00;291.629
05.01.2022;07:45:00;08:00:00;298.610
05.01.2022;08:00:00;08:15:00;313.891
05.01.2022;08:15:00;08:30:00;314.766
05.01.2022;08:30:00;08:45:00;320.792
05.01.2022;08:45:00;09:00:00;324.169
05.01.2022;09:00:00;09:15:00;321.504
05.01.2022;09:15:00;09:30:00;317.829
05.01.2022;09:30:00;09:45:00;318.860
05.01.2022;09:45:00;10:00:00;321.459
05.01.2022;10:00:00;10:15:00;329.527
05.01.2022;10:15:00;10:30:00;334.116
05.01.2022;10:30:00;10:45:00;335.328
05.01.2022;10:45:00;11:00:00;334.510
05.01.2022;11:00:00;11:15:00;333.387
05.01.2022;11:15:00;11:30:00;345.385
05.01.2022;11:30:00;11:45:00;356.669
05.01.2022;11:45:00;12:00:00;366.377
05.01.2022;12:00:00;12:15:00;365.381
05.01.2022;12:15:00;12:30:00;362.047
05.01.2022;12:30:00;12:45:00;363.406
05.01.2022;12:45:00;13:00:00;368.267
05.01.2022;13:00:00;13:15:00;361.931
05.01.2022;13:15:00;13:30:00;353.895
05.01.2022;13:30:00;13:45:00;353.370
05.01.2022;13:45:00;14:00:00;351.812
05.01.2022;14:00:00;14:15:00;348.179
05.01.2022;14:15:00;14:30:00;348.020
05.01.2022;14:30:00;14:45:00;351.468
05.01.2022;14:45:00;15:00:00;349.970
05.01.2022;15:00:00;15:15:00;350.428
05.01.2022;15:15:00;15:30:00;352.010
05.01.2022;15:30:00;15:45:00;354.459
05.01.2022;15:45:00;16:00:00;356.689
05.01.2022;16:00:00;16:15:00;361.454
05.01.2022;16:15:00;16:30:00;371.576
05.01.2022;16:30:00;16:45:00;375.126
05.01.2022;16:45:00;17:00:00;388.258
05.01.2022;17:00:00;17:15:00;400.774
05.01.2022;17:15:00;17:30:00;411.530
05.01.2022;17:30:00;17:45:00;421.492
05.01.2022;17:45:00;18:00:00;425.204
05.01.2022;18:00:00;18:15:00;424.059
05.01.2022;18:15:00;18:30:00;422.515
05.01.2022;18:30:00;18:45:00;422.324
05.01.2022;18:45:00;19:00:00;414.023
05.01.2022;19:00:00;19:15:00;408.727
05.01.2022;19:15:00;19:30:00;401.729
05.01.2022;19:30:00;19:45:00;401.263
05.01.2022;19:45:00;20:00:00;396.760
05.01.2022;20:00:00;20:15:00;390.721
05.01.2022;20:15:00;20:30:00;381.732
05.01.2022;20:30:00;20:45:00;376.797
05.01.2022;20:45:00;21:00:00;367.036
05.01.2022;21:00:00;21:15:00;378.464
05.01.2022;21:15:00;21:30:00;368.880
05.01.2022;21:30:00;21:45:00;360.501
05.01.2022;21:45:00;22:00:00;359.303
05.01.2022;22:00:00;22:15:00;352.481
05.01.2022;22:15:00;22:30:00;340.323
05.01.2022;22:30:00;22:45:00;325.767
05.01.2022;22:45:00;23:00:00;314.902
05.01.2022;23:00:00;23:15:00;312.133
05.01.2022;23:15:00;23:30:00;297.879
05.01.2022;23:30:00;23:45:00;312.336
06.01.2022;23:45:00;00:00:00;320.602
06.01.2022;00:00:00;00:15:00;315.692
06.01.2022;00:15:00;00:30:00;301.347
06.01.2022;00:30:00;00:45:00;297.696
06.01.2022;00:45:00;01:00:00;290.179
06.01.2022;01:00:00;01:15:00;277.377
06.01.2022;01:15:00;01:30:00;270.629
06.01.2022;01:30:00;01:45:00;262.085
06.01.2022;01:45:00;02:00:00;251.935
06.01.2022;02:00:00;02:15:00;243.457
06.01.2022;02:15:00;02:30:00;235.006
06.01.2022;02:30:00;02:45:00;229.106
06.01.2022;02:45:00;03:00:00;222.172
06.01.2022;03:00:00;03:15:00;221.939
06.01.2022;03:15:00;03:30:00;223.363
06.01.2022;03:30:00;03:45:00;221.258
06.01.2022;03:45:00;04:00:00;220.743
06.01.2022;04:00:00;04:15:00;223.324
06.01.2022;04:15:00;04:30:00;224.633
06.01.2022;04:30:00;04:45:00;226.001
06.01.2022;04:45:00;05:00:00;229.790
06.01.2022;05:00:00;05:15:00;240.053
06.01.2022;05:15:00;05:30:00;242.986
06.01.2022;05:30:00;05:45:00;249.938
06.01.2022;05:45:00;06:00:00;257.685
06.01.2022;06:00:00;06:15:00;267.222
06.01.2022;06:15:00;06:30:00;273.824
06.01.2022;06:30:00;06:45:00;277.334
06.01.2022;06:45:00;07:00:00;279.912
06.01.2022;07:00:00;07:15:00;287.601
06.01.2022;07:15:00;07:30:00;294.307
06.01.2022;07:30:00;07:45:00;301.773
06.01.2022;07:45:00;08:00:00;309.574
06.01.2022;08:00:00;08:15:00;320.109
06.01.2022;08:15:00;08:30:00;324.101
06.01.2022;08:30:00;08:45:00;327.625
06.01.2022;08:45:00;09:00:00;324.013
06.01.2022;09:00:00;09:15:00;316.015
06.01.2022;09:15:00;09:30:00;303.743
06.01.2022;09:30:00;09:45:00;287.572
06.01.2022;09:45:00;10:00:00;271.859
06.01.2022;10:00:00;10:15:00;258.534
06.01.2022;10:15:00;10:30:00;243.019
06.01.2022;10:30:00;10:45:00;228.521
06.01.2022;10:45:00;11:00:00;216.609
06.01.2022;11:00:00;11:15:00;210.775
06.01.2022;11:15:00;11:30:00;210.603
06.01.2022;11:30:00;11:45:00;212.263
06.01.2022;11:45:00;12:00:00;213.657
06.01.2022;12:00:00;12:15:00;210.678
06.01.2022;12:15:00;12:30:00;208.169
06.01.2022;12:30:00;12:45:00;207.949
06.01.2022;12:45:00;13:00:00;204.202
06.01.2022;13:00:00;13:15:00;199.290
06.01.2022;13:15:00;13:30:00;199.638
06.01.2022;13:30:00;13:45:00;202.782
06.01.2022;13:45:00;14:00:00;211.406
06.01.2022;14:00:00;14:15:00;217.333
06.01.2022;14:15:00;14:30:00;223.528
06.01.2022;14:30:00;14:45:00;234.293
06.01.2022;14:45:00;15:00:00;251.064
06.01.2022;15:00:00;15:15:00;264.709
06.01.2022;15:15:00;15:30:00;280.151
06.01.2022;15:30:00;15:45:00;294.940
06.01.2022;15:45:00;16:00:00;313.042
06.01.2022;16:00:00;16:15:00;331.353
06.01.2022;16:15:00;16:30:00;346.025
06.01.2022;16:30:00;16:45:00;352.802
06.01.2022;16:45:00;17:00:00;370.272
06.01.2022;17:00:00;17:15:00;392.618
06.01.2022;17:15:00;17:30:00;407.106
06.01.2022;17:30:00;17:45:00;417.014
06.01.2022;17:45:00;18:00:00;424.596
06.01.2022;18:00:00;18:15:00;425.060
06.01.2022;18:15:00;18:30:00;424.294
06.01.2022;18:30:00;18:45:00;424.710
06.01.2022;18:45:00;19:00:00;418.501
06.01.2022;19:00:00;19:15:00;411.042
06.01.2022;19:15:00;19:30:00;405.247
06.01.2022;19:30:00;19:45:00;408.311
06.01.2022;19:45:00;20:00:00;404.222
06.01.2022;20:00:00;20:15:00;400.714
06.01.2022;20:15:00;20:30:00;391.093
06.01.2022;20:30:00;20:45:00;385.165
06.01.2022;20:45:00;21:00:00;375.824
06.01.2022;21:00:00;21:15:00;388.664
06.01.2022;21:15:00;21:30:00;379.715
06.01.2022;21:30:00;21:45:00;371.592
06.01.2022;21:45:00;22:00:00;373.962
06.01.2022;22:00:00;22:15:00;366.858
06.01.2022;22:15:00;22:30:00;355.536
06.01.2022;22:30:00;22:45:00;337.964
06.01.2022;22:45:00;23:00:00;328.935
06.01.2022;23:00:00;23:15:00;327.243
06.01.2022;23:15:00;23:30:00;315.798
06.01.2022;23:30:00;23:45:00;332.657
07.01.2022;23:45:00;00:00:00;342.548
07.01.2022;00:00:00;00:15:00;342.055
07.01.2022;00:15:00;00:30:00;327.055
07.01.2022;00:30:00;00:45:00;324.550
07.01.2022;00:45:00;01:00:00;318.173
07.01.2022;01:00:00;01:15:00;304.945
07.01.2022;01:15:00;01:30:00;299.010
07.01.2022;01:30:00;01:45:00;290.402
07.01.2022;01:45:00;02:00:00;280.282
07.01.2022;02:00:00;02:15:00;270.954
07.01.2022;02:15:00;02:30:00;260.613
07.01.2022;02:30:00;02:45:00;250.986
07.01.2022;02:45:00;03:00:00;242.896
07.01.2022;03:00:00;03:15:00;241.801
07.01.2022;03:15:00;03:30:00;240.063
07.01.2022;03:30:00;03:45:00;236.841
07.01.2022;03:45:00;04:00:00;233.676
07.01.2022;04:00:00;04:15:00;234.551
07.01.2022;04:15:00;04:30:00;233.130
07.01.2022;04:30:00;04:45:00;231.609
07.01.2022;04:45:00;05:00:00;232.592
07.01.2022;05:00:00;05:15:00;240.989
07.01.2022;05:15:00;05:30:00;243.757
