Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;2.731,68
01.01.2022;00:15:00;00:30:00;2.639,66
01.01.2022;00:30:00;00:45:00;2.427,06
01.01.2022;00:45:00;01:00:00;2.582,49
01.01.2022;01:00:00;01:15:00;2.393,29
01.01.2022;01:15:00;01:30:00;2.483,98
01.01.2022;01:30:00;01:45:00;2.408,36
01.01.2022;01:45:00;02:00:00;2.219,47
01.01.2022;02:00:00;02:15:00;1.949,26
01.01.2022;02:15:00;02:30:00;1.864,69
01.01.2022;02:30:00;02:45:00;2.060,99
01.01.2022;02:45:00;03:00:00;1.907,02
01.01.2022;03:00:00;03:15:00;2.100,18
01.01.2022;03:15:00;03:30:00;2.140,57
01.01.2022;03:30:00;03:45:00;2.045,75
01.01.2022;03:45:00;04:00:00;2.076,03
01.01.2022;04:00:00;04:15:00;2.352,01
01.01.2022;04:15:00;04:30:00;2.409,21
01.01.2022;04:30:00;04:45:00;2.426,52
01.01.2022;04:45:00;05:00:00;2.346,42
01.01.2022;05:00:00;05:15:00;1.948,98
01.01.2022;05:15:00;05:30:00;1.686,58
01.01.2022;05:30:00;05:45:00;1.684,89
01.01.2022;05:45:00;06:00:00;2.386,11
01.01.2022;06:00:00;06:15:00;2.477,21
01.01.2022;06:15:00;06:30:00;2.480,27
01.01.2022;06:30:00;06:45:00;2.379,36
01.01.2022;06:45:00;07:00:00;2.100,30
01.01.2022;07:00:00;07:15:00;2.123,98
01.01.2022;07:15:00;07:30:00;2.105,45
01.01.2022;07:30:00;07:45:00;2.175,08
01.01.2022;07:45:00;08:00:00;2.116,02
01.01.2022;08:00:00;08:15:00;1.824,77
01.01.2022;08:15:00;08:30:00;1.775,25
01.01.2022;08:30:00;08:45:00;1.247,38
01.01.2022;08:45:00;09:00:00;1.060,32
01.01.2022;09:00:00;09:15:00;1.190,48
01.01.2022;09:15:00;09:30:00;1.391,03
01.01.2022;09:30:00;09:45:00;1.526,01
01.01.2022;09:45:00;10:00:00;1.731,02
01.01.2022;10:00:00;10:15:00;2.060,47
01.01.2022;10:15:00;10:30:00;1.988,07
01.01.2022;10:30:00;10:45:00;1.795,41
01.01.2022;10:45:00;11:00:00;1.825,24
01.01.2022;11:00:00;11:15:00;1.875,04
01.01.2022;11:15:00;11:30:00;1.849,88
01.01.2022;11:30:00;11:45:00;1.877,47
01.01.2022;11:45:00;12:00:00;2.507,57
01.01.2022;12:00:00;12:15:00;3.166,05
01.01.2022;12:15:00;12:30:00;3.154,94
01.01.2022;12:30:00;12:45:00;2.985,85
01.01.2022;12:45:00;13:00:00;2.822,12
01.01.2022;13:00:00;13:15:00;2.685,73
01.01.2022;13:15:00;13:30:00;3.133,12
01.01.2022;13:30:00;13:45:00;3.130,42
01.01.2022;13:45:00;14:00:00;3.174,86
01.01.2022;14:00:00;14:15:00;3.120,98
01.01.2022;14:15:00;14:30:00;2.219,48
01.01.2022;14:30:00;14:45:00;1.791,59
01.01.2022;14:45:00;15:00:00;1.621,83
01.01.2022;15:00:00;15:15:00;1.427,39
01.01.2022;15:15:00;15:30:00;1.337,80
01.01.2022;15:30:00;15:45:00;1.438,11
01.01.2022;15:45:00;16:00:00;1.253,40
01.01.2022;16:00:00;16:15:00;1.300,10
01.01.2022;16:15:00;16:30:00;1.704,00
01.01.2022;16:30:00;16:45:00;2.297,20
01.01.2022;16:45:00;17:00:00;2.397,29
01.01.2022;17:00:00;17:15:00;2.183,43
01.01.2022;17:15:00;17:30:00;2.098,44
01.01.2022;17:30:00;17:45:00;2.434,34
01.01.2022;17:45:00;18:00:00;2.446,46
01.01.2022;18:00:00;18:15:00;2.540,13
01.01.2022;18:15:00;18:30:00;3.658,52
01.01.2022;18:30:00;18:45:00;4.483,19
01.01.2022;18:45:00;19:00:00;4.807,25
01.01.2022;19:00:00;19:15:00;4.663,72
01.01.2022;19:15:00;19:30:00;4.347,10
01.01.2022;19:30:00;19:45:00;4.078,67
01.01.2022;19:45:00;20:00:00;3.946,22
01.01.2022;20:00:00;20:15:00;3.857,90
01.01.2022;20:15:00;20:30:00;4.259,54
01.01.2022;20:30:00;20:45:00;4.534,42
01.01.2022;20:45:00;21:00:00;4.620,07
01.01.2022;21:00:00;21:15:00;4.623,39
01.01.2022;21:15:00;21:30:00;4.794,09
01.01.2022;21:30:00;21:45:00;4.567,22
01.01.2022;21:45:00;22:00:00;4.025,84
01.01.2022;22:00:00;22:15:00;3.071,77
01.01.2022;22:15:00;22:30:00;2.914,11
01.01.2022;22:30:00;22:45:00;2.853,37
01.01.2022;22:45:00;23:00:00;2.856,47
01.01.2022;23:00:00;23:15:00;2.906,11
01.01.2022;23:15:00;23:30:00;2.867,35
01.01.2022;23:30:00;23:45:00;2.935,70
02.01.2022;23:45:00;00:00:00;2.880,07
02.01.2022;00:00:00;00:15:00;2.897,72
02.01.2022;00:15:00;00:30:00;2.731,05
02.01.2022;00:30:00;00:45:00;2.579,15
02.01.2022;00:45:00;01:00:00;2.279,47
02.01.2022;01:00:00;01:15:00;2.769,75
02.01.2022;01:15:00;01:30:00;2.333,69
