Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;278.751
01.01.2022;00:15:00;00:30:00;266.571
01.01.2022;00:30:00;00:45:00;263.395
01.01.2022;00:45:00;01:00:00;256.740
01.01.2022;01:00:00;01:15:00;245.366
01.01.2022;01:15:00;01:30:00;237.240
01.01.2022;01:30:00;01:45:00;229.115
01.01.2022;01:45:00;02:00:00;219.051
01.01.2022;02:00:00;02:15:00;210.220
01.01.2022;02:15:00;02:30:00;201.762
01.01.2022;02:30:00;02:45:00;194.609
01.01.2022;02:45:00;03:00:00;187.308
01.01.2022;03:00:00;03:15:00;186.248
01.01.2022;03:15:00;03:30:00;183.585
01.01.2022;03:30:00;03:45:00;180.346
01.01.2022;03:45:00;04:00:00;177.038
01.01.2022;04:00:00;04:15:00;176.268
01.01.2022;04:15:00;04:30:00;174.122
01.01.2022;04:30:00;04:45:00;175.029
01.01.2022;04:45:00;05:00:00;173.983
01.01.2022;05:00:00;05:15:00;176.408
01.01.2022;05:15:00;05:30:00;176.356
01.01.2022;05:30:00;05:45:00;176.677
01.01.2022;05:45:00;06:00:00;175.344
01.01.2022;06:00:00;06:15:00;177.063
01.01.2022;06:15:00;06:30:00;175.396
01.01.2022;06:30:00;06:45:00;172.308
01.01.2022;06:45:00;07:00:00;170.135
01.01.2022;07:00:00;07:15:00;171.860
01.01.2022;07:15:00;07:30:00;170.819
01.01.2022;07:30:00;07:45:00;174.847
01.01.2022;07:45:00;08:00:00;178.860
01.01.2022;08:00:00;08:15:00;184.399
01.01.2022;08:15:00;08:30:00;188.488
01.01.2022;08:30:00;08:45:00;193.712
01.01.2022;08:45:00;09:00:00;200.896
01.01.2022;09:00:00;09:15:00;209.259
01.01.2022;09:15:00;09:30:00;217.638
01.01.2022;09:30:00;09:45:00;225.134
01.01.2022;09:45:00;10:00:00;233.320
01.01.2022;10:00:00;10:15:00;240.865
01.01.2022;10:15:00;10:30:00;250.082
01.01.2022;10:30:00;10:45:00;256.283
01.01.2022;10:45:00;11:00:00;263.708
01.01.2022;11:00:00;11:15:00;272.930
01.01.2022;11:15:00;11:30:00;284.015
01.01.2022;11:30:00;11:45:00;294.024
01.01.2022;11:45:00;12:00:00;301.079
01.01.2022;12:00:00;12:15:00;302.116
01.01.2022;12:15:00;12:30:00;301.719
01.01.2022;12:30:00;12:45:00;302.367
01.01.2022;12:45:00;13:00:00;301.195
01.01.2022;13:00:00;13:15:00;295.012
01.01.2022;13:15:00;13:30:00;289.443
01.01.2022;13:30:00;13:45:00;277.942
01.01.2022;13:45:00;14:00:00;271.322
01.01.2022;14:00:00;14:15:00;267.082
01.01.2022;14:15:00;14:30:00;259.709
01.01.2022;14:30:00;14:45:00;257.458
01.01.2022;14:45:00;15:00:00;261.983
01.01.2022;15:00:00;15:15:00;265.281
01.01.2022;15:15:00;15:30:00;267.695
01.01.2022;15:30:00;15:45:00;270.372
01.01.2022;15:45:00;16:00:00;274.167
01.01.2022;16:00:00;16:15:00;281.662
01.01.2022;16:15:00;16:30:00;289.611
01.01.2022;16:30:00;16:45:00;301.703
01.01.2022;16:45:00;17:00:00;316.202
01.01.2022;17:00:00;17:15:00;328.206
01.01.2022;17:15:00;17:30:00;337.467
01.01.2022;17:30:00;17:45:00;345.803
01.01.2022;17:45:00;18:00:00;350.244
01.01.2022;18:00:00;18:15:00;351.562
01.01.2022;18:15:00;18:30:00;351.757
01.01.2022;18:30:00;18:45:00;349.147
01.01.2022;18:45:00;19:00:00;344.541
01.01.2022;19:00:00;19:15:00;340.519
01.01.2022;19:15:00;19:30:00;333.026
01.01.2022;19:30:00;19:45:00;333.955
01.01.2022;19:45:00;20:00:00;330.645
01.01.2022;20:00:00;20:15:00;329.781
01.01.2022;20:15:00;20:30:00;322.265
01.01.2022;20:30:00;20:45:00;319.726
01.01.2022;20:45:00;21:00:00;309.628
01.01.2022;21:00:00;21:15:00;321.718
01.01.2022;21:15:00;21:30:00;315.164
01.01.2022;21:30:00;21:45:00;309.501
01.01.2022;21:45:00;22:00:00;310.516
01.01.2022;22:00:00;22:15:00;307.969
01.01.2022;22:15:00;22:30:00;297.451
01.01.2022;22:30:00;22:45:00;285.800
01.01.2022;22:45:00;23:00:00;278.024
01.01.2022;23:00:00;23:15:00;273.410
01.01.2022;23:15:00;23:30:00;261.819
01.01.2022;23:30:00;23:45:00;273.237
02.01.2022;23:45:00;00:00:00;276.187
02.01.2022;00:00:00;00:15:00;268.608
02.01.2022;00:15:00;00:30:00;251.526
02.01.2022;00:30:00;00:45:00;246.968
02.01.2022;00:45:00;01:00:00;238.132
02.01.2022;01:00:00;01:15:00;223.255
02.01.2022;01:15:00;01:30:00;215.245
02.01.2022;01:30:00;01:45:00;207.486
02.01.2022;01:45:00;02:00:00;198.506
02.01.2022;02:00:00;02:15:00;190.868
02.01.2022;02:15:00;02:30:00;183.443
02.01.2022;02:30:00;02:45:00;179.862
02.01.2022;02:45:00;03:00:00;175.379
02.01.2022;03:00:00;03:15:00;176.750
02.01.2022;03:15:00;03:30:00;176.565
02.01.2022;03:30:00;03:45:00;175.117
02.01.2022;03:45:00;04:00:00;173.766
02.01.2022;04:00:00;04:15:00;174.215
02.01.2022;04:15:00;04:30:00;172.559
02.01.2022;04:30:00;04:45:00;175.240
02.01.2022;04:45:00;05:00:00;175.190
02.01.2022;05:00:00;05:15:00;178.924
02.01.2022;05:15:00;05:30:00;179.023
02.01.2022;05:30:00;05:45:00;181.475
02.01.2022;05:45:00;06:00:00;180.917
02.01.2022;06:00:00;06:15:00;182.646
02.01.2022;06:15:00;06:30:00;184.425
02.01.2022;06:30:00;06:45:00;183.028
02.01.2022;06:45:00;07:00:00;181.268
02.01.2022;07:00:00;07:15:00;185.584
02.01.2022;07:15:00;07:30:00;187.479
02.01.2022;07:30:00;07:45:00;193.245
02.01.2022;07:45:00;08:00:00;199.996
02.01.2022;08:00:00;08:15:00;209.268
02.01.2022;08:15:00;08:30:00;218.157
02.01.2022;08:30:00;08:45:00;224.906
02.01.2022;08:45:00;09:00:00;235.267
02.01.2022;09:00:00;09:15:00;249.327
02.01.2022;09:15:00;09:30:00;260.390
02.01.2022;09:30:00;09:45:00;268.783
02.01.2022;09:45:00;10:00:00;274.975
02.01.2022;10:00:00;10:15:00;281.612
02.01.2022;10:15:00;10:30:00;289.760
02.01.2022;10:30:00;10:45:00;296.502
02.01.2022;10:45:00;11:00:00;304.182
02.01.2022;11:00:00;11:15:00;313.029
02.01.2022;11:15:00;11:30:00;326.946
02.01.2022;11:30:00;11:45:00;341.209
02.01.2022;11:45:00;12:00:00;347.567
02.01.2022;12:00:00;12:15:00;349.139
02.01.2022;12:15:00;12:30:00;345.028
02.01.2022;12:30:00;12:45:00;338.412
02.01.2022;12:45:00;13:00:00;327.247
02.01.2022;13:00:00;13:15:00;309.652
02.01.2022;13:15:00;13:30:00;291.177
02.01.2022;13:30:00;13:45:00;270.986
02.01.2022;13:45:00;14:00:00;263.803
02.01.2022;14:00:00;14:15:00;251.456
02.01.2022;14:15:00;14:30:00;254.639
02.01.2022;14:30:00;14:45:00;256.813
02.01.2022;14:45:00;15:00:00;258.225
02.01.2022;15:00:00;15:15:00;261.775
02.01.2022;15:15:00;15:30:00;269.928
02.01.2022;15:30:00;15:45:00;280.739
02.01.2022;15:45:00;16:00:00;288.289
02.01.2022;16:00:00;16:15:00;294.516
02.01.2022;16:15:00;16:30:00;301.978
02.01.2022;16:30:00;16:45:00;313.776
02.01.2022;16:45:00;17:00:00;328.440
02.01.2022;17:00:00;17:15:00;340.679
02.01.2022;17:15:00;17:30:00;349.221
02.01.2022;17:30:00;17:45:00;355.821
02.01.2022;17:45:00;18:00:00;360.135
02.01.2022;18:00:00;18:15:00;361.208
02.01.2022;18:15:00;18:30:00;359.197
02.01.2022;18:30:00;18:45:00;356.038
02.01.2022;18:45:00;19:00:00;351.190
02.01.2022;19:00:00;19:15:00;342.311
02.01.2022;19:15:00;19:30:00;335.991
02.01.2022;19:30:00;19:45:00;336.836
02.01.2022;19:45:00;20:00:00;332.880
02.01.2022;20:00:00;20:15:00;330.131
02.01.2022;20:15:00;20:30:00;321.718
02.01.2022;20:30:00;20:45:00;318.350
02.01.2022;20:45:00;21:00:00;307.685
02.01.2022;21:00:00;21:15:00;318.712
02.01.2022;21:15:00;21:30:00;312.122
02.01.2022;21:30:00;21:45:00;307.007
02.01.2022;21:45:00;22:00:00;308.166
02.01.2022;22:00:00;22:15:00;302.819
02.01.2022;22:15:00;22:30:00;290.475
02.01.2022;22:30:00;22:45:00;277.268
02.01.2022;22:45:00;23:00:00;268.280
02.01.2022;23:00:00;23:15:00;259.433
02.01.2022;23:15:00;23:30:00;246.716
02.01.2022;23:30:00;23:45:00;259.013
03.01.2022;23:45:00;00:00:00;262.053
03.01.2022;00:00:00;00:15:00;256.013
03.01.2022;00:15:00;00:30:00;241.715
03.01.2022;00:30:00;00:45:00;238.873
03.01.2022;00:45:00;01:00:00;230.275
03.01.2022;01:00:00;01:15:00;217.243
03.01.2022;01:15:00;01:30:00;209.137
03.01.2022;01:30:00;01:45:00;200.636
03.01.2022;01:45:00;02:00:00;190.493
03.01.2022;02:00:00;02:15:00;183.409
03.01.2022;02:15:00;02:30:00;177.872
03.01.2022;02:30:00;02:45:00;173.003
03.01.2022;02:45:00;03:00:00;169.303
03.01.2022;03:00:00;03:15:00;171.340
03.01.2022;03:15:00;03:30:00;171.304
03.01.2022;03:30:00;03:45:00;171.613
03.01.2022;03:45:00;04:00:00;170.482
03.01.2022;04:00:00;04:15:00;172.364
03.01.2022;04:15:00;04:30:00;174.017
03.01.2022;04:30:00;04:45:00;179.155
03.01.2022;04:45:00;05:00:00;182.799
03.01.2022;05:00:00;05:15:00;191.669
03.01.2022;05:15:00;05:30:00;194.490
03.01.2022;05:30:00;05:45:00;199.335
03.01.2022;05:45:00;06:00:00;202.356
03.01.2022;06:00:00;06:15:00;208.793
03.01.2022;06:15:00;06:30:00;212.257
03.01.2022;06:30:00;06:45:00;212.721
03.01.2022;06:45:00;07:00:00;214.229
03.01.2022;07:00:00;07:15:00;221.339
03.01.2022;07:15:00;07:30:00;225.393
03.01.2022;07:30:00;07:45:00;233.294
03.01.2022;07:45:00;08:00:00;240.184
03.01.2022;08:00:00;08:15:00;245.150
03.01.2022;08:15:00;08:30:00;248.344
03.01.2022;08:30:00;08:45:00;252.825
03.01.2022;08:45:00;09:00:00;257.449
03.01.2022;09:00:00;09:15:00;261.080
03.01.2022;09:15:00;09:30:00;263.179
03.01.2022;09:30:00;09:45:00;265.301
03.01.2022;09:45:00;10:00:00;264.897
03.01.2022;10:00:00;10:15:00;263.989
03.01.2022;10:15:00;10:30:00;265.155
03.01.2022;10:30:00;10:45:00;271.540
03.01.2022;10:45:00;11:00:00;275.072
03.01.2022;11:00:00;11:15:00;278.785
03.01.2022;11:15:00;11:30:00;285.535
03.01.2022;11:30:00;11:45:00;287.139
03.01.2022;11:45:00;12:00:00;295.184
03.01.2022;12:00:00;12:15:00;303.073
03.01.2022;12:15:00;12:30:00;307.228
03.01.2022;12:30:00;12:45:00;312.394
03.01.2022;12:45:00;13:00:00;307.797
03.01.2022;13:00:00;13:15:00;306.589
03.01.2022;13:15:00;13:30:00;299.424
03.01.2022;13:30:00;13:45:00;298.091
03.01.2022;13:45:00;14:00:00;292.263
03.01.2022;14:00:00;14:15:00;290.894
03.01.2022;14:15:00;14:30:00;288.314
03.01.2022;14:30:00;14:45:00;284.395
03.01.2022;14:45:00;15:00:00;285.906
03.01.2022;15:00:00;15:15:00;291.829
03.01.2022;15:15:00;15:30:00;291.394
03.01.2022;15:30:00;15:45:00;292.805
03.01.2022;15:45:00;16:00:00;296.418
03.01.2022;16:00:00;16:15:00;303.482
03.01.2022;16:15:00;16:30:00;311.612
03.01.2022;16:30:00;16:45:00;321.693
03.01.2022;16:45:00;17:00:00;334.689
03.01.2022;17:00:00;17:15:00;346.049
03.01.2022;17:15:00;17:30:00;354.816
03.01.2022;17:30:00;17:45:00;362.481
03.01.2022;17:45:00;18:00:00;366.516
03.01.2022;18:00:00;18:15:00;368.631
03.01.2022;18:15:00;18:30:00;365.671
03.01.2022;18:30:00;18:45:00;363.049
03.01.2022;18:45:00;19:00:00;358.421
03.01.2022;19:00:00;19:15:00;354.368
03.01.2022;19:15:00;19:30:00;346.611
03.01.2022;19:30:00;19:45:00;346.996
03.01.2022;19:45:00;20:00:00;342.637
03.01.2022;20:00:00;20:15:00;338.796
03.01.2022;20:15:00;20:30:00;332.485
03.01.2022;20:30:00;20:45:00;328.429
03.01.2022;20:45:00;21:00:00;319.471
03.01.2022;21:00:00;21:15:00;331.170
03.01.2022;21:15:00;21:30:00;323.179
03.01.2022;21:30:00;21:45:00;317.267
03.01.2022;21:45:00;22:00:00;317.556
03.01.2022;22:00:00;22:15:00;311.047
03.01.2022;22:15:00;22:30:00;298.455
03.01.2022;22:30:00;22:45:00;284.363
03.01.2022;22:45:00;23:00:00;274.038
03.01.2022;23:00:00;23:15:00;268.700
03.01.2022;23:15:00;23:30:00;255.283
03.01.2022;23:30:00;23:45:00;267.304
04.01.2022;23:45:00;00:00:00;270.999
04.01.2022;00:00:00;00:15:00;263.370
04.01.2022;00:15:00;00:30:00;245.832
04.01.2022;00:30:00;00:45:00;241.043
04.01.2022;00:45:00;01:00:00;232.732
04.01.2022;01:00:00;01:15:00;219.442
04.01.2022;01:15:00;01:30:00;210.861
04.01.2022;01:30:00;01:45:00;203.954
04.01.2022;01:45:00;02:00:00;195.922
04.01.2022;02:00:00;02:15:00;187.886
04.01.2022;02:15:00;02:30:00;182.210
04.01.2022;02:30:00;02:45:00;178.032
04.01.2022;02:45:00;03:00:00;174.338
04.01.2022;03:00:00;03:15:00;175.386
04.01.2022;03:15:00;03:30:00;174.647
04.01.2022;03:30:00;03:45:00;174.270
04.01.2022;03:45:00;04:00:00;174.633
04.01.2022;04:00:00;04:15:00;176.135
04.01.2022;04:15:00;04:30:00;177.902
04.01.2022;04:30:00;04:45:00;183.088
04.01.2022;04:45:00;05:00:00;186.346
04.01.2022;05:00:00;05:15:00;194.227
04.01.2022;05:15:00;05:30:00;197.615
04.01.2022;05:30:00;05:45:00;203.401
04.01.2022;05:45:00;06:00:00;205.251
04.01.2022;06:00:00;06:15:00;212.398
04.01.2022;06:15:00;06:30:00;216.698
04.01.2022;06:30:00;06:45:00;218.302
04.01.2022;06:45:00;07:00:00;221.149
04.01.2022;07:00:00;07:15:00;228.362
04.01.2022;07:15:00;07:30:00;233.151
04.01.2022;07:30:00;07:45:00;240.942
04.01.2022;07:45:00;08:00:00;246.917
04.01.2022;08:00:00;08:15:00;254.588
04.01.2022;08:15:00;08:30:00;259.489
04.01.2022;08:30:00;08:45:00;261.844
04.01.2022;08:45:00;09:00:00;267.053
04.01.2022;09:00:00;09:15:00;273.574
04.01.2022;09:15:00;09:30:00;276.978
04.01.2022;09:30:00;09:45:00;281.308
04.01.2022;09:45:00;10:00:00;284.354
04.01.2022;10:00:00;10:15:00;289.549
04.01.2022;10:15:00;10:30:00;294.752
04.01.2022;10:30:00;10:45:00;296.274
04.01.2022;10:45:00;11:00:00;300.864
04.01.2022;11:00:00;11:15:00;305.804
04.01.2022;11:15:00;11:30:00;313.430
04.01.2022;11:30:00;11:45:00;321.477
04.01.2022;11:45:00;12:00:00;325.812
04.01.2022;12:00:00;12:15:00;329.493
04.01.2022;12:15:00;12:30:00;328.950
04.01.2022;12:30:00;12:45:00;328.965
04.01.2022;12:45:00;13:00:00;325.725
04.01.2022;13:00:00;13:15:00;321.296
04.01.2022;13:15:00;13:30:00;316.518
04.01.2022;13:30:00;13:45:00;312.450
04.01.2022;13:45:00;14:00:00;309.039
04.01.2022;14:00:00;14:15:00;305.328
04.01.2022;14:15:00;14:30:00;302.236
04.01.2022;14:30:00;14:45:00;301.813
04.01.2022;14:45:00;15:00:00;301.007
04.01.2022;15:00:00;15:15:00;302.980
04.01.2022;15:15:00;15:30:00;303.165
04.01.2022;15:30:00;15:45:00;304.381
04.01.2022;15:45:00;16:00:00;305.989
04.01.2022;16:00:00;16:15:00;312.598
04.01.2022;16:15:00;16:30:00;319.417
04.01.2022;16:30:00;16:45:00;328.753
04.01.2022;16:45:00;17:00:00;342.043
04.01.2022;17:00:00;17:15:00;351.967
04.01.2022;17:15:00;17:30:00;360.842
04.01.2022;17:30:00;17:45:00;368.655
04.01.2022;17:45:00;18:00:00;372.691
04.01.2022;18:00:00;18:15:00;372.168
04.01.2022;18:15:00;18:30:00;369.861
04.01.2022;18:30:00;18:45:00;367.875
04.01.2022;18:45:00;19:00:00;364.591
04.01.2022;19:00:00;19:15:00;359.002
04.01.2022;19:15:00;19:30:00;352.863
04.01.2022;19:30:00;19:45:00;353.999
04.01.2022;19:45:00;20:00:00;350.945
04.01.2022;20:00:00;20:15:00;348.674
04.01.2022;20:15:00;20:30:00;342.318
04.01.2022;20:30:00;20:45:00;337.355
04.01.2022;20:45:00;21:00:00;328.230
04.01.2022;21:00:00;21:15:00;340.794
04.01.2022;21:15:00;21:30:00;333.810
04.01.2022;21:30:00;21:45:00;326.748
04.01.2022;21:45:00;22:00:00;327.260
04.01.2022;22:00:00;22:15:00;321.237
04.01.2022;22:15:00;22:30:00;309.955
04.01.2022;22:30:00;22:45:00;294.582
04.01.2022;22:45:00;23:00:00;284.968
04.01.2022;23:00:00;23:15:00;280.655
04.01.2022;23:15:00;23:30:00;267.376
04.01.2022;23:30:00;23:45:00;279.480
05.01.2022;23:45:00;00:00:00;285.197
05.01.2022;00:00:00;00:15:00;280.450
05.01.2022;00:15:00;00:30:00;265.982
05.01.2022;00:30:00;00:45:00;261.217
05.01.2022;00:45:00;01:00:00;252.400
05.01.2022;01:00:00;01:15:00;240.371
05.01.2022;01:15:00;01:30:00;232.169
05.01.2022;01:30:00;01:45:00;223.910
05.01.2022;01:45:00;02:00:00;214.429
05.01.2022;02:00:00;02:15:00;206.326
05.01.2022;02:15:00;02:30:00;200.758
05.01.2022;02:30:00;02:45:00;197.086
05.01.2022;02:45:00;03:00:00;195.172
05.01.2022;03:00:00;03:15:00;199.788
05.01.2022;03:15:00;03:30:00;201.641
05.01.2022;03:30:00;03:45:00;200.494
05.01.2022;03:45:00;04:00:00;200.462
05.01.2022;04:00:00;04:15:00;202.293
05.01.2022;04:15:00;04:30:00;203.781
05.01.2022;04:30:00;04:45:00;205.936
05.01.2022;04:45:00;05:00:00;208.943
05.01.2022;05:00:00;05:15:00;215.957
05.01.2022;05:15:00;05:30:00;217.881
05.01.2022;05:30:00;05:45:00;220.377
05.01.2022;05:45:00;06:00:00;222.260
05.01.2022;06:00:00;06:15:00;228.640
05.01.2022;06:15:00;06:30:00;233.060
05.01.2022;06:30:00;06:45:00;233.302
05.01.2022;06:45:00;07:00:00;236.657
05.01.2022;07:00:00;07:15:00;241.736
05.01.2022;07:15:00;07:30:00;245.790
05.01.2022;07:30:00;07:45:00;252.792
05.01.2022;07:45:00;08:00:00;258.594
05.01.2022;08:00:00;08:15:00;265.819
05.01.2022;08:15:00;08:30:00;266.359
05.01.2022;08:30:00;08:45:00;272.204
05.01.2022;08:45:00;09:00:00;276.390
05.01.2022;09:00:00;09:15:00;277.067
05.01.2022;09:15:00;09:30:00;275.813
05.01.2022;09:30:00;09:45:00;279.070
05.01.2022;09:45:00;10:00:00;281.712
05.01.2022;10:00:00;10:15:00;289.583
05.01.2022;10:15:00;10:30:00;295.226
05.01.2022;10:30:00;10:45:00;297.651
05.01.2022;10:45:00;11:00:00;300.033
05.01.2022;11:00:00;11:15:00;299.738
05.01.2022;11:15:00;11:30:00;309.923
05.01.2022;11:30:00;11:45:00;321.548
05.01.2022;11:45:00;12:00:00;331.843
05.01.2022;12:00:00;12:15:00;329.662
05.01.2022;12:15:00;12:30:00;326.343
05.01.2022;12:30:00;12:45:00;325.457
05.01.2022;12:45:00;13:00:00;325.987
05.01.2022;13:00:00;13:15:00;319.921
05.01.2022;13:15:00;13:30:00;313.872
05.01.2022;13:30:00;13:45:00;315.052
05.01.2022;13:45:00;14:00:00;312.346
05.01.2022;14:00:00;14:15:00;308.776
05.01.2022;14:15:00;14:30:00;306.878
05.01.2022;14:30:00;14:45:00;310.493
05.01.2022;14:45:00;15:00:00;309.699
05.01.2022;15:00:00;15:15:00;309.757
05.01.2022;15:15:00;15:30:00;309.441
05.01.2022;15:30:00;15:45:00;311.568
05.01.2022;15:45:00;16:00:00;312.627
05.01.2022;16:00:00;16:15:00;316.267
05.01.2022;16:15:00;16:30:00;325.363
05.01.2022;16:30:00;16:45:00;334.870
05.01.2022;16:45:00;17:00:00;347.628
05.01.2022;17:00:00;17:15:00;359.608
05.01.2022;17:15:00;17:30:00;369.971
05.01.2022;17:30:00;17:45:00;379.814
05.01.2022;17:45:00;18:00:00;383.714
05.01.2022;18:00:00;18:15:00;382.949
05.01.2022;18:15:00;18:30:00;382.254
05.01.2022;18:30:00;18:45:00;382.051
05.01.2022;18:45:00;19:00:00;374.520
05.01.2022;19:00:00;19:15:00;369.910
05.01.2022;19:15:00;19:30:00;364.220
05.01.2022;19:30:00;19:45:00;364.282
05.01.2022;19:45:00;20:00:00;360.556
05.01.2022;20:00:00;20:15:00;356.304
05.01.2022;20:15:00;20:30:00;349.537
05.01.2022;20:30:00;20:45:00;346.083
05.01.2022;20:45:00;21:00:00;337.375
05.01.2022;21:00:00;21:15:00;349.236
05.01.2022;21:15:00;21:30:00;341.168
05.01.2022;21:30:00;21:45:00;334.324
05.01.2022;21:45:00;22:00:00;333.740
05.01.2022;22:00:00;22:15:00;328.099
05.01.2022;22:15:00;22:30:00;316.795
05.01.2022;22:30:00;22:45:00;303.317
05.01.2022;22:45:00;23:00:00;293.379
05.01.2022;23:00:00;23:15:00;289.298
05.01.2022;23:15:00;23:30:00;276.189
05.01.2022;23:30:00;23:45:00;290.127
06.01.2022;23:45:00;00:00:00;297.973
06.01.2022;00:00:00;00:15:00;292.504
06.01.2022;00:15:00;00:30:00;279.152
06.01.2022;00:30:00;00:45:00;275.812
06.01.2022;00:45:00;01:00:00;268.651
06.01.2022;01:00:00;01:15:00;256.094
06.01.2022;01:15:00;01:30:00;248.177
06.01.2022;01:30:00;01:45:00;239.664
06.01.2022;01:45:00;02:00:00;229.741
06.01.2022;02:00:00;02:15:00;221.273
06.01.2022;02:15:00;02:30:00;213.437
06.01.2022;02:30:00;02:45:00;207.631
06.01.2022;02:45:00;03:00:00;200.875
06.01.2022;03:00:00;03:15:00;200.553
06.01.2022;03:15:00;03:30:00;202.024
06.01.2022;03:30:00;03:45:00;200.228
06.01.2022;03:45:00;04:00:00;199.694
06.01.2022;04:00:00;04:15:00;202.190
06.01.2022;04:15:00;04:30:00;203.762
06.01.2022;04:30:00;04:45:00;208.737
06.01.2022;04:45:00;05:00:00;212.295
06.01.2022;05:00:00;05:15:00;221.693
06.01.2022;05:15:00;05:30:00;224.233
06.01.2022;05:30:00;05:45:00;229.514
06.01.2022;05:45:00;06:00:00;232.807
06.01.2022;06:00:00;06:15:00;238.863
06.01.2022;06:15:00;06:30:00;244.069
06.01.2022;06:30:00;06:45:00;245.850
06.01.2022;06:45:00;07:00:00;246.945
06.01.2022;07:00:00;07:15:00;252.264
06.01.2022;07:15:00;07:30:00;257.257
06.01.2022;07:30:00;07:45:00;264.235
06.01.2022;07:45:00;08:00:00;270.494
06.01.2022;08:00:00;08:15:00;273.709
06.01.2022;08:15:00;08:30:00;277.630
06.01.2022;08:30:00;08:45:00;282.512
06.01.2022;08:45:00;09:00:00;282.187
06.01.2022;09:00:00;09:15:00;280.051
06.01.2022;09:15:00;09:30:00;273.883
06.01.2022;09:30:00;09:45:00;265.753
06.01.2022;09:45:00;10:00:00;262.156
06.01.2022;10:00:00;10:15:00;259.933
06.01.2022;10:15:00;10:30:00;252.153
06.01.2022;10:30:00;10:45:00;246.858
06.01.2022;10:45:00;11:00:00;243.153
06.01.2022;11:00:00;11:15:00;240.319
06.01.2022;11:15:00;11:30:00;245.675
06.01.2022;11:30:00;11:45:00;252.700
06.01.2022;11:45:00;12:00:00;258.668
06.01.2022;12:00:00;12:15:00;258.541
06.01.2022;12:15:00;12:30:00;255.768
06.01.2022;12:30:00;12:45:00;259.770
06.01.2022;12:45:00;13:00:00;253.376
06.01.2022;13:00:00;13:15:00;242.065
06.01.2022;13:15:00;13:30:00;245.386
06.01.2022;13:30:00;13:45:00;250.977
06.01.2022;13:45:00;14:00:00;251.100
06.01.2022;14:00:00;14:15:00;248.209
06.01.2022;14:15:00;14:30:00;250.935
06.01.2022;14:30:00;14:45:00;252.805
06.01.2022;14:45:00;15:00:00;259.880
06.01.2022;15:00:00;15:15:00;266.806
06.01.2022;15:15:00;15:30:00;273.385
06.01.2022;15:30:00;15:45:00;280.381
06.01.2022;15:45:00;16:00:00;289.769
06.01.2022;16:00:00;16:15:00;301.103
06.01.2022;16:15:00;16:30:00;311.228
06.01.2022;16:30:00;16:45:00;322.019
06.01.2022;16:45:00;17:00:00;338.299
06.01.2022;17:00:00;17:15:00;359.147
06.01.2022;17:15:00;17:30:00;372.637
06.01.2022;17:30:00;17:45:00;381.519
06.01.2022;17:45:00;18:00:00;388.605
06.01.2022;18:00:00;18:15:00;389.029
06.01.2022;18:15:00;18:30:00;388.338
06.01.2022;18:30:00;18:45:00;388.504
06.01.2022;18:45:00;19:00:00;382.655
06.01.2022;19:00:00;19:15:00;375.904
06.01.2022;19:15:00;19:30:00;370.518
06.01.2022;19:30:00;19:45:00;373.470
06.01.2022;19:45:00;20:00:00;369.879
06.01.2022;20:00:00;20:15:00;367.583
06.01.2022;20:15:00;20:30:00;360.141
06.01.2022;20:30:00;20:45:00;355.633
06.01.2022;20:45:00;21:00:00;347.194
06.01.2022;21:00:00;21:15:00;360.335
06.01.2022;21:15:00;21:30:00;352.869
06.01.2022;21:30:00;21:45:00;346.086
06.01.2022;21:45:00;22:00:00;348.743
06.01.2022;22:00:00;22:15:00;342.447
06.01.2022;22:15:00;22:30:00;332.070
06.01.2022;22:30:00;22:45:00;315.857
06.01.2022;22:45:00;23:00:00;307.631
06.01.2022;23:00:00;23:15:00;304.320
06.01.2022;23:15:00;23:30:00;293.722
06.01.2022;23:30:00;23:45:00;309.815
07.01.2022;23:45:00;00:00:00;319.205
07.01.2022;00:00:00;00:15:00;317.873
07.01.2022;00:15:00;00:30:00;303.656
07.01.2022;00:30:00;00:45:00;301.517
07.01.2022;00:45:00;01:00:00;295.768
07.01.2022;01:00:00;01:15:00;283.015
07.01.2022;01:15:00;01:30:00;275.579
07.01.2022;01:30:00;01:45:00;267.122
07.01.2022;01:45:00;02:00:00;257.486
07.01.2022;02:00:00;02:15:00;248.261
07.01.2022;02:15:00;02:30:00;238.315
07.01.2022;02:30:00;02:45:00;229.227
07.01.2022;02:45:00;03:00:00;221.493
07.01.2022;03:00:00;03:15:00;220.185
07.01.2022;03:15:00;03:30:00;218.547
07.01.2022;03:30:00;03:45:00;215.267
07.01.2022;03:45:00;04:00:00;211.937
07.01.2022;04:00:00;04:15:00;212.589
07.01.2022;04:15:00;04:30:00;211.278
07.01.2022;04:30:00;04:45:00;213.277
07.01.2022;04:45:00;05:00:00;214.040
07.01.2022;05:00:00;05:15:00;221.083
07.01.2022;05:15:00;05:30:00;222.866
07.01.2022;05:30:00;05:45:00;225.057
