Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
HS/MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;349.495
01.01.2022;00:15:00;00:30:00;340.945
01.01.2022;00:30:00;00:45:00;335.366
01.01.2022;00:45:00;01:00:00;329.272
01.01.2022;01:00:00;01:15:00;322.926
01.01.2022;01:15:00;01:30:00;315.415
01.01.2022;01:30:00;01:45:00;308.468
01.01.2022;01:45:00;02:00:00;301.368
01.01.2022;02:00:00;02:15:00;291.873
01.01.2022;02:15:00;02:30:00;279.637
01.01.2022;02:30:00;02:45:00;269.229
01.01.2022;02:45:00;03:00:00;259.213
01.01.2022;03:00:00;03:15:00;261.165
01.01.2022;03:15:00;03:30:00;257.722
01.01.2022;03:30:00;03:45:00;257.825
01.01.2022;03:45:00;04:00:00;257.404
01.01.2022;04:00:00;04:15:00;263.750
01.01.2022;04:15:00;04:30:00;266.519
01.01.2022;04:30:00;04:45:00;264.364
01.01.2022;04:45:00;05:00:00;260.131
01.01.2022;05:00:00;05:15:00;258.909
01.01.2022;05:15:00;05:30:00;258.877
01.01.2022;05:30:00;05:45:00;261.213
01.01.2022;05:45:00;06:00:00;259.834
01.01.2022;06:00:00;06:15:00;260.117
01.01.2022;06:15:00;06:30:00;266.643
01.01.2022;06:30:00;06:45:00;265.915
01.01.2022;06:45:00;07:00:00;268.148
01.01.2022;07:00:00;07:15:00;276.167
01.01.2022;07:15:00;07:30:00;275.519
01.01.2022;07:30:00;07:45:00;278.311
01.01.2022;07:45:00;08:00:00;277.525
01.01.2022;08:00:00;08:15:00;287.890
01.01.2022;08:15:00;08:30:00;289.566
01.01.2022;08:30:00;08:45:00;298.946
01.01.2022;08:45:00;09:00:00;302.762
01.01.2022;09:00:00;09:15:00;313.204
01.01.2022;09:15:00;09:30:00;325.153
01.01.2022;09:30:00;09:45:00;333.356
01.01.2022;09:45:00;10:00:00;339.835
01.01.2022;10:00:00;10:15:00;359.089
01.01.2022;10:15:00;10:30:00;369.336
01.01.2022;10:30:00;10:45:00;369.684
01.01.2022;10:45:00;11:00:00;383.057
01.01.2022;11:00:00;11:15:00;399.857
01.01.2022;11:15:00;11:30:00;422.171
01.01.2022;11:30:00;11:45:00;435.522
01.01.2022;11:45:00;12:00:00;448.145
01.01.2022;12:00:00;12:15:00;455.490
01.01.2022;12:15:00;12:30:00;457.380
01.01.2022;12:30:00;12:45:00;451.560
01.01.2022;12:45:00;13:00:00;440.720
01.01.2022;13:00:00;13:15:00;433.008
01.01.2022;13:15:00;13:30:00;421.532
01.01.2022;13:30:00;13:45:00;413.765
01.01.2022;13:45:00;14:00:00;398.273
01.01.2022;14:00:00;14:15:00;389.991
01.01.2022;14:15:00;14:30:00;373.061
01.01.2022;14:30:00;14:45:00;375.841
01.01.2022;14:45:00;15:00:00;386.937
01.01.2022;15:00:00;15:15:00;399.394
01.01.2022;15:15:00;15:30:00;417.223
01.01.2022;15:30:00;15:45:00;427.838
01.01.2022;15:45:00;16:00:00;439.940
01.01.2022;16:00:00;16:15:00;460.538
01.01.2022;16:15:00;16:30:00;475.446
01.01.2022;16:30:00;16:45:00;486.959
01.01.2022;16:45:00;17:00:00;511.348
01.01.2022;17:00:00;17:15:00;532.643
01.01.2022;17:15:00;17:30:00;547.664
01.01.2022;17:30:00;17:45:00;559.935
01.01.2022;17:45:00;18:00:00;566.916
01.01.2022;18:00:00;18:15:00;569.786
01.01.2022;18:15:00;18:30:00;570.729
01.01.2022;18:30:00;18:45:00;568.249
01.01.2022;18:45:00;19:00:00;557.407
01.01.2022;19:00:00;19:15:00;550.341
01.01.2022;19:15:00;19:30:00;541.560
01.01.2022;19:30:00;19:45:00;537.967
01.01.2022;19:45:00;20:00:00;532.341
01.01.2022;20:00:00;20:15:00;529.280
01.01.2022;20:15:00;20:30:00;512.519
01.01.2022;20:30:00;20:45:00;493.012
01.01.2022;20:45:00;21:00:00;466.664
01.01.2022;21:00:00;21:15:00;472.214
01.01.2022;21:15:00;21:30:00;449.141
01.01.2022;21:30:00;21:45:00;426.136
01.01.2022;21:45:00;22:00:00;427.254
01.01.2022;22:00:00;22:15:00;438.742
01.01.2022;22:15:00;22:30:00;425.606
01.01.2022;22:30:00;22:45:00;417.444
01.01.2022;22:45:00;23:00:00;412.867
01.01.2022;23:00:00;23:15:00;405.096
01.01.2022;23:15:00;23:30:00;385.073
01.01.2022;23:30:00;23:45:00;385.901
02.01.2022;23:45:00;00:00:00;382.562
02.01.2022;00:00:00;00:15:00;376.264
02.01.2022;00:15:00;00:30:00;352.398
02.01.2022;00:30:00;00:45:00;337.375
02.01.2022;00:45:00;01:00:00;332.161
02.01.2022;01:00:00;01:15:00;311.333
02.01.2022;01:15:00;01:30:00;306.676
02.01.2022;01:30:00;01:45:00;290.859
02.01.2022;01:45:00;02:00:00;288.005
02.01.2022;02:00:00;02:15:00;280.034
02.01.2022;02:15:00;02:30:00;267.442
02.01.2022;02:30:00;02:45:00;265.848
02.01.2022;02:45:00;03:00:00;257.756
02.01.2022;03:00:00;03:15:00;259.306
02.01.2022;03:15:00;03:30:00;265.558
02.01.2022;03:30:00;03:45:00;257.586
