Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;28.444
01.01.2022;00:15:00;00:30:00;27.522
01.01.2022;00:30:00;00:45:00;26.597
01.01.2022;00:45:00;01:00:00;25.577
01.01.2022;01:00:00;01:15:00;24.632
01.01.2022;01:15:00;01:30:00;23.991
01.01.2022;01:30:00;01:45:00;23.413
01.01.2022;01:45:00;02:00:00;22.956
01.01.2022;02:00:00;02:15:00;22.632
01.01.2022;02:15:00;02:30:00;22.208
01.01.2022;02:30:00;02:45:00;22.022
01.01.2022;02:45:00;03:00:00;21.881
01.01.2022;03:00:00;03:15:00;21.798
01.01.2022;03:15:00;03:30:00;21.788
01.01.2022;03:30:00;03:45:00;21.859
01.01.2022;03:45:00;04:00:00;21.957
01.01.2022;04:00:00;04:15:00;22.474
01.01.2022;04:15:00;04:30:00;22.561
01.01.2022;04:30:00;04:45:00;22.600
01.01.2022;04:45:00;05:00:00;22.591
01.01.2022;05:00:00;05:15:00;22.913
01.01.2022;05:15:00;05:30:00;22.737
01.01.2022;05:30:00;05:45:00;22.648
01.01.2022;05:45:00;06:00:00;22.295
01.01.2022;06:00:00;06:15:00;19.901
01.01.2022;06:15:00;06:30:00;19.931
01.01.2022;06:30:00;06:45:00;19.959
01.01.2022;06:45:00;07:00:00;19.952
01.01.2022;07:00:00;07:15:00;20.221
01.01.2022;07:15:00;07:30:00;20.513
01.01.2022;07:30:00;07:45:00;21.015
01.01.2022;07:45:00;08:00:00;21.528
01.01.2022;08:00:00;08:15:00;21.951
01.01.2022;08:15:00;08:30:00;22.732
01.01.2022;08:30:00;08:45:00;23.467
01.01.2022;08:45:00;09:00:00;24.416
01.01.2022;09:00:00;09:15:00;25.374
01.01.2022;09:15:00;09:30:00;26.428
01.01.2022;09:30:00;09:45:00;27.586
01.01.2022;09:45:00;10:00:00;28.078
01.01.2022;10:00:00;10:15:00;28.479
01.01.2022;10:15:00;10:30:00;28.914
01.01.2022;10:30:00;10:45:00;29.304
01.01.2022;10:45:00;11:00:00;30.186
01.01.2022;11:00:00;11:15:00;30.959
01.01.2022;11:15:00;11:30:00;31.377
01.01.2022;11:30:00;11:45:00;31.368
01.01.2022;11:45:00;12:00:00;31.072
01.01.2022;12:00:00;12:15:00;29.555
01.01.2022;12:15:00;12:30:00;29.405
01.01.2022;12:30:00;12:45:00;33.642
01.01.2022;12:45:00;13:00:00;35.585
01.01.2022;13:00:00;13:15:00;34.692
01.01.2022;13:15:00;13:30:00;33.163
01.01.2022;13:30:00;13:45:00;30.986
01.01.2022;13:45:00;14:00:00;30.152
01.01.2022;14:00:00;14:15:00;30.756
01.01.2022;14:15:00;14:30:00;31.409
01.01.2022;14:30:00;14:45:00;31.585
01.01.2022;14:45:00;15:00:00;31.914
01.01.2022;15:00:00;15:15:00;32.446
01.01.2022;15:15:00;15:30:00;32.232
01.01.2022;15:30:00;15:45:00;32.543
01.01.2022;15:45:00;16:00:00;32.468
01.01.2022;16:00:00;16:15:00;33.021
01.01.2022;16:15:00;16:30:00;33.688
01.01.2022;16:30:00;16:45:00;34.187
01.01.2022;16:45:00;17:00:00;35.383
01.01.2022;17:00:00;17:15:00;36.746
01.01.2022;17:15:00;17:30:00;38.219
01.01.2022;17:30:00;17:45:00;38.925
01.01.2022;17:45:00;18:00:00;39.355
01.01.2022;18:00:00;18:15:00;39.168
01.01.2022;18:15:00;18:30:00;39.626
01.01.2022;18:30:00;18:45:00;39.498
01.01.2022;18:45:00;19:00:00;39.273
01.01.2022;19:00:00;19:15:00;39.329
01.01.2022;19:15:00;19:30:00;38.515
01.01.2022;19:30:00;19:45:00;37.718
01.01.2022;19:45:00;20:00:00;36.936
01.01.2022;20:00:00;20:15:00;36.036
01.01.2022;20:15:00;20:30:00;35.201
01.01.2022;20:30:00;20:45:00;34.174
01.01.2022;20:45:00;21:00:00;33.272
01.01.2022;21:00:00;21:15:00;32.451
01.01.2022;21:15:00;21:30:00;31.781
01.01.2022;21:30:00;21:45:00;31.119
01.01.2022;21:45:00;22:00:00;30.663
01.01.2022;22:00:00;22:15:00;38.524
01.01.2022;22:15:00;22:30:00;38.167
01.01.2022;22:30:00;22:45:00;37.268
01.01.2022;22:45:00;23:00:00;36.098
01.01.2022;23:00:00;23:15:00;34.226
01.01.2022;23:15:00;23:30:00;32.343
01.01.2022;23:30:00;23:45:00;30.727
02.01.2022;23:45:00;00:00:00;28.989
02.01.2022;00:00:00;00:15:00;27.228
02.01.2022;00:15:00;00:30:00;25.648
02.01.2022;00:30:00;00:45:00;24.505
02.01.2022;00:45:00;01:00:00;23.268
02.01.2022;01:00:00;01:15:00;22.385
02.01.2022;01:15:00;01:30:00;21.783
02.01.2022;01:30:00;01:45:00;21.354
02.01.2022;01:45:00;02:00:00;21.245
02.01.2022;02:00:00;02:15:00;20.966
02.01.2022;02:15:00;02:30:00;20.704
02.01.2022;02:30:00;02:45:00;20.873
