Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 4  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;5.603
01.01.2022;00:15:00;00:30:00;4.989
01.01.2022;00:30:00;00:45:00;4.832
01.01.2022;00:45:00;01:00:00;4.479
01.01.2022;01:00:00;01:15:00;4.088
01.01.2022;01:15:00;01:30:00;3.731
01.01.2022;01:30:00;01:45:00;3.419
01.01.2022;01:45:00;02:00:00;3.157
01.01.2022;02:00:00;02:15:00;2.943
01.01.2022;02:15:00;02:30:00;2.803
01.01.2022;02:30:00;02:45:00;2.725
01.01.2022;02:45:00;03:00:00;2.680
01.01.2022;03:00:00;03:15:00;2.737
01.01.2022;03:15:00;03:30:00;2.767
01.01.2022;03:30:00;03:45:00;2.788
01.01.2022;03:45:00;04:00:00;2.845
01.01.2022;04:00:00;04:15:00;2.930
01.01.2022;04:15:00;04:30:00;3.024
01.01.2022;04:30:00;04:45:00;3.158
01.01.2022;04:45:00;05:00:00;3.298
01.01.2022;05:00:00;05:15:00;3.469
01.01.2022;05:15:00;05:30:00;3.609
01.01.2022;05:30:00;05:45:00;3.267
01.01.2022;05:45:00;06:00:00;3.148
01.01.2022;06:00:00;06:15:00;3.094
01.01.2022;06:15:00;06:30:00;3.231
01.01.2022;06:30:00;06:45:00;2.728
01.01.2022;06:45:00;07:00:00;2.739
01.01.2022;07:00:00;07:15:00;2.788
01.01.2022;07:15:00;07:30:00;2.873
01.01.2022;07:30:00;07:45:00;3.040
01.01.2022;07:45:00;08:00:00;3.297
01.01.2022;08:00:00;08:15:00;3.429
01.01.2022;08:15:00;08:30:00;3.909
01.01.2022;08:30:00;08:45:00;4.437
01.01.2022;08:45:00;09:00:00;4.979
01.01.2022;09:00:00;09:15:00;5.496
01.01.2022;09:15:00;09:30:00;5.981
01.01.2022;09:30:00;09:45:00;6.429
01.01.2022;09:45:00;10:00:00;6.833
01.01.2022;10:00:00;10:15:00;7.194
01.01.2022;10:15:00;10:30:00;7.524
01.01.2022;10:30:00;10:45:00;7.836
01.01.2022;10:45:00;11:00:00;8.145
01.01.2022;11:00:00;11:15:00;8.458
01.01.2022;11:15:00;11:30:00;8.753
01.01.2022;11:30:00;11:45:00;8.997
01.01.2022;11:45:00;12:00:00;9.160
01.01.2022;12:00:00;12:15:00;9.219
01.01.2022;12:15:00;12:30:00;9.167
01.01.2022;12:30:00;12:45:00;9.014
01.01.2022;12:45:00;13:00:00;8.757
01.01.2022;13:00:00;13:15:00;8.407
01.01.2022;13:15:00;13:30:00;7.998
01.01.2022;13:30:00;13:45:00;7.562
01.01.2022;13:45:00;14:00:00;7.140
01.01.2022;14:00:00;14:15:00;6.758
01.01.2022;14:15:00;14:30:00;6.425
01.01.2022;14:30:00;14:45:00;6.139
01.01.2022;14:45:00;15:00:00;5.899
01.01.2022;15:00:00;15:15:00;5.702
01.01.2022;15:15:00;15:30:00;5.538
01.01.2022;15:30:00;15:45:00;5.392
01.01.2022;15:45:00;16:00:00;5.253
01.01.2022;16:00:00;16:15:00;5.119
01.01.2022;16:15:00;16:30:00;5.022
01.01.2022;16:30:00;16:45:00;5.007
01.01.2022;16:45:00;17:00:00;5.370
01.01.2022;17:00:00;17:15:00;5.637
01.01.2022;17:15:00;17:30:00;6.014
01.01.2022;17:30:00;17:45:00;6.437
01.01.2022;17:45:00;18:00:00;6.841
01.01.2022;18:00:00;18:15:00;7.179
01.01.2022;18:15:00;18:30:00;7.459
01.01.2022;18:30:00;18:45:00;7.708
01.01.2022;18:45:00;19:00:00;7.947
01.01.2022;19:00:00;19:15:00;8.188
01.01.2022;19:15:00;19:30:00;8.388
01.01.2022;19:30:00;19:45:00;8.615
01.01.2022;19:45:00;20:00:00;8.947
01.01.2022;20:00:00;20:15:00;8.814
01.01.2022;20:15:00;20:30:00;8.792
01.01.2022;20:30:00;20:45:00;8.345
01.01.2022;20:45:00;21:00:00;8.115
01.01.2022;21:00:00;21:15:00;7.901
01.01.2022;21:15:00;21:30:00;7.896
01.01.2022;21:30:00;21:45:00;7.730
01.01.2022;21:45:00;22:00:00;7.443
01.01.2022;22:00:00;22:15:00;6.987
01.01.2022;22:15:00;22:30:00;6.791
01.01.2022;22:30:00;22:45:00;6.109
01.01.2022;22:45:00;23:00:00;5.826
01.01.2022;23:00:00;23:15:00;5.566
01.01.2022;23:15:00;23:30:00;5.001
01.01.2022;23:30:00;23:45:00;5.261
02.01.2022;23:45:00;00:00:00;5.173
02.01.2022;00:00:00;00:15:00;6.136
02.01.2022;00:15:00;00:30:00;5.448
02.01.2022;00:30:00;00:45:00;5.235
02.01.2022;00:45:00;01:00:00;4.900
02.01.2022;01:00:00;01:15:00;4.405
02.01.2022;01:15:00;01:30:00;3.996
02.01.2022;01:30:00;01:45:00;3.573
02.01.2022;01:45:00;02:00:00;3.261
02.01.2022;02:00:00;02:15:00;3.042
02.01.2022;02:15:00;02:30:00;2.875
02.01.2022;02:30:00;02:45:00;2.792
02.01.2022;02:45:00;03:00:00;2.756
02.01.2022;03:00:00;03:15:00;2.870
02.01.2022;03:15:00;03:30:00;2.942
02.01.2022;03:30:00;03:45:00;2.954
02.01.2022;03:45:00;04:00:00;3.014
02.01.2022;04:00:00;04:15:00;3.127
02.01.2022;04:15:00;04:30:00;3.244
02.01.2022;04:30:00;04:45:00;3.394
02.01.2022;04:45:00;05:00:00;3.548
02.01.2022;05:00:00;05:15:00;3.673
02.01.2022;05:15:00;05:30:00;3.787
02.01.2022;05:30:00;05:45:00;3.397
02.01.2022;05:45:00;06:00:00;3.254
02.01.2022;06:00:00;06:15:00;3.196
02.01.2022;06:15:00;06:30:00;3.279
02.01.2022;06:30:00;06:45:00;2.725
02.01.2022;06:45:00;07:00:00;2.750
02.01.2022;07:00:00;07:15:00;2.796
02.01.2022;07:15:00;07:30:00;2.878
02.01.2022;07:30:00;07:45:00;3.046
02.01.2022;07:45:00;08:00:00;3.300
02.01.2022;08:00:00;08:15:00;3.433
02.01.2022;08:15:00;08:30:00;3.913
02.01.2022;08:30:00;08:45:00;4.443
02.01.2022;08:45:00;09:00:00;4.985
02.01.2022;09:00:00;09:15:00;5.503
02.01.2022;09:15:00;09:30:00;5.989
02.01.2022;09:30:00;09:45:00;6.438
02.01.2022;09:45:00;10:00:00;6.842
02.01.2022;10:00:00;10:15:00;7.204
02.01.2022;10:15:00;10:30:00;7.534
02.01.2022;10:30:00;10:45:00;7.846
02.01.2022;10:45:00;11:00:00;8.156
02.01.2022;11:00:00;11:15:00;8.470
02.01.2022;11:15:00;11:30:00;8.765
02.01.2022;11:30:00;11:45:00;9.009
02.01.2022;11:45:00;12:00:00;9.172
02.01.2022;12:00:00;12:15:00;9.231
02.01.2022;12:15:00;12:30:00;9.179
02.01.2022;12:30:00;12:45:00;9.027
02.01.2022;12:45:00;13:00:00;8.769
02.01.2022;13:00:00;13:15:00;8.418
02.01.2022;13:15:00;13:30:00;8.009
02.01.2022;13:30:00;13:45:00;7.572
02.01.2022;13:45:00;14:00:00;7.149
02.01.2022;14:00:00;14:15:00;6.767
02.01.2022;14:15:00;14:30:00;6.433
02.01.2022;14:30:00;14:45:00;6.147
02.01.2022;14:45:00;15:00:00;5.907
02.01.2022;15:00:00;15:15:00;5.710
02.01.2022;15:15:00;15:30:00;5.545
02.01.2022;15:30:00;15:45:00;5.399
02.01.2022;15:45:00;16:00:00;5.261
02.01.2022;16:00:00;16:15:00;5.126
02.01.2022;16:15:00;16:30:00;5.028
02.01.2022;16:30:00;16:45:00;5.014
02.01.2022;16:45:00;17:00:00;5.376
02.01.2022;17:00:00;17:15:00;5.644
02.01.2022;17:15:00;17:30:00;6.021
02.01.2022;17:30:00;17:45:00;6.444
02.01.2022;17:45:00;18:00:00;6.849
02.01.2022;18:00:00;18:15:00;7.188
02.01.2022;18:15:00;18:30:00;7.468
02.01.2022;18:30:00;18:45:00;7.717
02.01.2022;18:45:00;19:00:00;7.957
02.01.2022;19:00:00;19:15:00;8.198
02.01.2022;19:15:00;19:30:00;8.398
02.01.2022;19:30:00;19:45:00;8.627
02.01.2022;19:45:00;20:00:00;8.959
02.01.2022;20:00:00;20:15:00;8.827
02.01.2022;20:15:00;20:30:00;8.805
02.01.2022;20:30:00;20:45:00;8.366
02.01.2022;20:45:00;21:00:00;8.267
02.01.2022;21:00:00;21:15:00;7.930
02.01.2022;21:15:00;21:30:00;7.932
02.01.2022;21:30:00;21:45:00;7.771
02.01.2022;21:45:00;22:00:00;7.482
02.01.2022;22:00:00;22:15:00;7.099
02.01.2022;22:15:00;22:30:00;6.935
02.01.2022;22:30:00;22:45:00;6.166
02.01.2022;22:45:00;23:00:00;5.886
02.01.2022;23:00:00;23:15:00;5.707
02.01.2022;23:15:00;23:30:00;5.244
02.01.2022;23:30:00;23:45:00;5.540
03.01.2022;23:45:00;00:00:00;5.502
03.01.2022;00:00:00;00:15:00;5.593
03.01.2022;00:15:00;00:30:00;4.918
03.01.2022;00:30:00;00:45:00;4.683
03.01.2022;00:45:00;01:00:00;4.385
03.01.2022;01:00:00;01:15:00;3.952
03.01.2022;01:15:00;01:30:00;3.608
03.01.2022;01:30:00;01:45:00;3.314
03.01.2022;01:45:00;02:00:00;3.077
03.01.2022;02:00:00;02:15:00;2.895
03.01.2022;02:15:00;02:30:00;2.775
03.01.2022;02:30:00;02:45:00;2.729
03.01.2022;02:45:00;03:00:00;2.723
03.01.2022;03:00:00;03:15:00;2.893
03.01.2022;03:15:00;03:30:00;3.007
03.01.2022;03:30:00;03:45:00;3.076
03.01.2022;03:45:00;04:00:00;3.190
03.01.2022;04:00:00;04:15:00;3.343
03.01.2022;04:15:00;04:30:00;3.519
03.01.2022;04:30:00;04:45:00;3.726
03.01.2022;04:45:00;05:00:00;3.908
03.01.2022;05:00:00;05:15:00;4.085
03.01.2022;05:15:00;05:30:00;4.266
03.01.2022;05:30:00;05:45:00;4.015
03.01.2022;05:45:00;06:00:00;4.159
03.01.2022;06:00:00;06:15:00;4.564
03.01.2022;06:15:00;06:30:00;5.210
03.01.2022;06:30:00;06:45:00;5.256
03.01.2022;06:45:00;07:00:00;5.814
03.01.2022;07:00:00;07:15:00;6.376
03.01.2022;07:15:00;07:30:00;6.876
03.01.2022;07:30:00;07:45:00;7.339
03.01.2022;07:45:00;08:00:00;7.742
03.01.2022;08:00:00;08:15:00;7.866
03.01.2022;08:15:00;08:30:00;8.182
03.01.2022;08:30:00;08:45:00;8.418
03.01.2022;08:45:00;09:00:00;8.547
03.01.2022;09:00:00;09:15:00;8.559
03.01.2022;09:15:00;09:30:00;8.486
03.01.2022;09:30:00;09:45:00;8.378
03.01.2022;09:45:00;10:00:00;8.274
03.01.2022;10:00:00;10:15:00;8.211
03.01.2022;10:15:00;10:30:00;8.191
03.01.2022;10:30:00;10:45:00;8.200
03.01.2022;10:45:00;11:00:00;8.228
03.01.2022;11:00:00;11:15:00;8.266
03.01.2022;11:15:00;11:30:00;8.314
03.01.2022;11:30:00;11:45:00;8.366
03.01.2022;11:45:00;12:00:00;8.427
03.01.2022;12:00:00;12:15:00;8.490
03.01.2022;12:15:00;12:30:00;8.531
03.01.2022;12:30:00;12:45:00;8.525
03.01.2022;12:45:00;13:00:00;8.435
03.01.2022;13:00:00;13:15:00;8.248
03.01.2022;13:15:00;13:30:00;7.997
03.01.2022;13:30:00;13:45:00;7.731
03.01.2022;13:45:00;14:00:00;7.495
03.01.2022;14:00:00;14:15:00;7.326
03.01.2022;14:15:00;14:30:00;7.217
03.01.2022;14:30:00;14:45:00;7.149
03.01.2022;14:45:00;15:00:00;7.108
03.01.2022;15:00:00;15:15:00;7.078
03.01.2022;15:15:00;15:30:00;7.052
03.01.2022;15:30:00;15:45:00;7.031
03.01.2022;15:45:00;16:00:00;7.008
03.01.2022;16:00:00;16:15:00;6.990
03.01.2022;16:15:00;16:30:00;6.993
03.01.2022;16:30:00;16:45:00;7.043
03.01.2022;16:45:00;17:00:00;7.414
03.01.2022;17:00:00;17:15:00;7.621
03.01.2022;17:15:00;17:30:00;7.889
03.01.2022;17:30:00;17:45:00;8.185
03.01.2022;17:45:00;18:00:00;8.474
03.01.2022;18:00:00;18:15:00;8.729
03.01.2022;18:15:00;18:30:00;8.939
03.01.2022;18:30:00;18:45:00;9.102
03.01.2022;18:45:00;19:00:00;9.216
03.01.2022;19:00:00;19:15:00;9.275
03.01.2022;19:15:00;19:30:00;9.264
03.01.2022;19:30:00;19:45:00;9.296
03.01.2022;19:45:00;20:00:00;9.478
03.01.2022;20:00:00;20:15:00;9.278
03.01.2022;20:15:00;20:30:00;9.245
03.01.2022;20:30:00;20:45:00;8.820
03.01.2022;20:45:00;21:00:00;8.730
03.01.2022;21:00:00;21:15:00;8.355
03.01.2022;21:15:00;21:30:00;8.302
03.01.2022;21:30:00;21:45:00;8.076
03.01.2022;21:45:00;22:00:00;7.731
03.01.2022;22:00:00;22:15:00;7.317
03.01.2022;22:15:00;22:30:00;7.178
03.01.2022;22:30:00;22:45:00;6.404
03.01.2022;22:45:00;23:00:00;6.103
03.01.2022;23:00:00;23:15:00;5.947
03.01.2022;23:15:00;23:30:00;5.510
03.01.2022;23:30:00;23:45:00;5.865
04.01.2022;23:45:00;00:00:00;5.845
04.01.2022;00:00:00;00:15:00;5.857
04.01.2022;00:15:00;00:30:00;5.247
04.01.2022;00:30:00;00:45:00;5.030
04.01.2022;00:45:00;01:00:00;4.733
04.01.2022;01:00:00;01:15:00;4.282
04.01.2022;01:15:00;01:30:00;3.944
04.01.2022;01:30:00;01:45:00;3.649
04.01.2022;01:45:00;02:00:00;3.348
04.01.2022;02:00:00;02:15:00;3.111
04.01.2022;02:15:00;02:30:00;2.958
04.01.2022;02:30:00;02:45:00;2.891
04.01.2022;02:45:00;03:00:00;2.876
04.01.2022;03:00:00;03:15:00;3.067
04.01.2022;03:15:00;03:30:00;3.193
04.01.2022;03:30:00;03:45:00;3.286
04.01.2022;03:45:00;04:00:00;3.397
04.01.2022;04:00:00;04:15:00;3.544
04.01.2022;04:15:00;04:30:00;3.706
04.01.2022;04:30:00;04:45:00;3.895
04.01.2022;04:45:00;05:00:00;4.050
04.01.2022;05:00:00;05:15:00;4.212
04.01.2022;05:15:00;05:30:00;4.366
04.01.2022;05:30:00;05:45:00;4.090
04.01.2022;05:45:00;06:00:00;4.205
04.01.2022;06:00:00;06:15:00;4.593
04.01.2022;06:15:00;06:30:00;5.228
04.01.2022;06:30:00;06:45:00;5.272
04.01.2022;06:45:00;07:00:00;5.827
04.01.2022;07:00:00;07:15:00;6.386
04.01.2022;07:15:00;07:30:00;6.884
04.01.2022;07:30:00;07:45:00;7.347
04.01.2022;07:45:00;08:00:00;7.748
04.01.2022;08:00:00;08:15:00;7.872
04.01.2022;08:15:00;08:30:00;8.189
04.01.2022;08:30:00;08:45:00;8.424
04.01.2022;08:45:00;09:00:00;8.553
04.01.2022;09:00:00;09:15:00;8.565
04.01.2022;09:15:00;09:30:00;8.492
04.01.2022;09:30:00;09:45:00;8.384
04.01.2022;09:45:00;10:00:00;8.279
04.01.2022;10:00:00;10:15:00;8.217
04.01.2022;10:15:00;10:30:00;8.197
04.01.2022;10:30:00;10:45:00;8.206
04.01.2022;10:45:00;11:00:00;8.234
04.01.2022;11:00:00;11:15:00;8.272
04.01.2022;11:15:00;11:30:00;8.320
04.01.2022;11:30:00;11:45:00;8.371
04.01.2022;11:45:00;12:00:00;8.433
04.01.2022;12:00:00;12:15:00;8.496
04.01.2022;12:15:00;12:30:00;8.537
04.01.2022;12:30:00;12:45:00;8.532
04.01.2022;12:45:00;13:00:00;8.442
04.01.2022;13:00:00;13:15:00;8.255
04.01.2022;13:15:00;13:30:00;8.004
04.01.2022;13:30:00;13:45:00;7.737
04.01.2022;13:45:00;14:00:00;7.501
04.01.2022;14:00:00;14:15:00;7.332
04.01.2022;14:15:00;14:30:00;7.224
04.01.2022;14:30:00;14:45:00;7.155
04.01.2022;14:45:00;15:00:00;7.114
04.01.2022;15:00:00;15:15:00;7.084
04.01.2022;15:15:00;15:30:00;7.058
04.01.2022;15:30:00;15:45:00;7.037
04.01.2022;15:45:00;16:00:00;7.014
04.01.2022;16:00:00;16:15:00;6.995
04.01.2022;16:15:00;16:30:00;6.998
04.01.2022;16:30:00;16:45:00;7.049
04.01.2022;16:45:00;17:00:00;7.419
04.01.2022;17:00:00;17:15:00;7.626
04.01.2022;17:15:00;17:30:00;7.895
04.01.2022;17:30:00;17:45:00;8.192
04.01.2022;17:45:00;18:00:00;8.481
04.01.2022;18:00:00;18:15:00;8.736
04.01.2022;18:15:00;18:30:00;8.947
04.01.2022;18:30:00;18:45:00;9.110
04.01.2022;18:45:00;19:00:00;9.225
04.01.2022;19:00:00;19:15:00;9.283
04.01.2022;19:15:00;19:30:00;9.273
04.01.2022;19:30:00;19:45:00;9.307
04.01.2022;19:45:00;20:00:00;9.489
04.01.2022;20:00:00;20:15:00;9.289
04.01.2022;20:15:00;20:30:00;9.257
04.01.2022;20:30:00;20:45:00;8.831
04.01.2022;20:45:00;21:00:00;8.747
04.01.2022;21:00:00;21:15:00;8.368
04.01.2022;21:15:00;21:30:00;8.318
04.01.2022;21:30:00;21:45:00;8.096
04.01.2022;21:45:00;22:00:00;7.752
04.01.2022;22:00:00;22:15:00;7.345
04.01.2022;22:15:00;22:30:00;7.251
04.01.2022;22:30:00;22:45:00;6.481
04.01.2022;22:45:00;23:00:00;6.145
04.01.2022;23:00:00;23:15:00;6.019
04.01.2022;23:15:00;23:30:00;5.615
04.01.2022;23:30:00;23:45:00;6.041
05.01.2022;23:45:00;00:00:00;6.085
05.01.2022;00:00:00;00:15:00;6.217
05.01.2022;00:15:00;00:30:00;5.725
05.01.2022;00:30:00;00:45:00;5.603
05.01.2022;00:45:00;01:00:00;5.334
05.01.2022;01:00:00;01:15:00;4.885
05.01.2022;01:15:00;01:30:00;4.625
05.01.2022;01:30:00;01:45:00;4.337
05.01.2022;01:45:00;02:00:00;3.986
05.01.2022;02:00:00;02:15:00;3.602
05.01.2022;02:15:00;02:30:00;3.409
05.01.2022;02:30:00;02:45:00;3.301
05.01.2022;02:45:00;03:00:00;3.266
05.01.2022;03:00:00;03:15:00;3.446
05.01.2022;03:15:00;03:30:00;3.593
05.01.2022;03:30:00;03:45:00;3.685
05.01.2022;03:45:00;04:00:00;3.799
05.01.2022;04:00:00;04:15:00;3.933
05.01.2022;04:15:00;04:30:00;4.068
05.01.2022;04:30:00;04:45:00;4.184
05.01.2022;04:45:00;05:00:00;4.288
05.01.2022;05:00:00;05:15:00;4.391
05.01.2022;05:15:00;05:30:00;4.509
05.01.2022;05:30:00;05:45:00;4.189
05.01.2022;05:45:00;06:00:00;4.263
05.01.2022;06:00:00;06:15:00;4.627
05.01.2022;06:15:00;06:30:00;5.256
05.01.2022;06:30:00;06:45:00;5.298
05.01.2022;06:45:00;07:00:00;5.846
05.01.2022;07:00:00;07:15:00;6.401
05.01.2022;07:15:00;07:30:00;6.894
05.01.2022;07:30:00;07:45:00;7.357
05.01.2022;07:45:00;08:00:00;7.754
05.01.2022;08:00:00;08:15:00;7.878
05.01.2022;08:15:00;08:30:00;8.195
05.01.2022;08:30:00;08:45:00;8.430
05.01.2022;08:45:00;09:00:00;8.559
05.01.2022;09:00:00;09:15:00;8.570
05.01.2022;09:15:00;09:30:00;8.498
05.01.2022;09:30:00;09:45:00;8.403
05.01.2022;09:45:00;10:00:00;8.296
05.01.2022;10:00:00;10:15:00;8.230
05.01.2022;10:15:00;10:30:00;8.204
05.01.2022;10:30:00;10:45:00;8.212
05.01.2022;10:45:00;11:00:00;8.240
05.01.2022;11:00:00;11:15:00;8.278
05.01.2022;11:15:00;11:30:00;8.326
05.01.2022;11:30:00;11:45:00;8.377
05.01.2022;11:45:00;12:00:00;8.438
05.01.2022;12:00:00;12:15:00;8.502
05.01.2022;12:15:00;12:30:00;8.543
05.01.2022;12:30:00;12:45:00;8.562
05.01.2022;12:45:00;13:00:00;8.473
05.01.2022;13:00:00;13:15:00;8.270
05.01.2022;13:15:00;13:30:00;8.011
05.01.2022;13:30:00;13:45:00;7.744
05.01.2022;13:45:00;14:00:00;7.508
05.01.2022;14:00:00;14:15:00;7.339
05.01.2022;14:15:00;14:30:00;7.230
05.01.2022;14:30:00;14:45:00;7.161
05.01.2022;14:45:00;15:00:00;7.120
05.01.2022;15:00:00;15:15:00;7.090
05.01.2022;15:15:00;15:30:00;7.063
05.01.2022;15:30:00;15:45:00;7.043
05.01.2022;15:45:00;16:00:00;7.020
05.01.2022;16:00:00;16:15:00;7.001
05.01.2022;16:15:00;16:30:00;7.004
05.01.2022;16:30:00;16:45:00;7.054
05.01.2022;16:45:00;17:00:00;7.424
05.01.2022;17:00:00;17:15:00;7.632
05.01.2022;17:15:00;17:30:00;7.901
05.01.2022;17:30:00;17:45:00;8.198
05.01.2022;17:45:00;18:00:00;8.487
05.01.2022;18:00:00;18:15:00;8.743
05.01.2022;18:15:00;18:30:00;8.954
05.01.2022;18:30:00;18:45:00;9.118
05.01.2022;18:45:00;19:00:00;9.233
05.01.2022;19:00:00;19:15:00;9.292
05.01.2022;19:15:00;19:30:00;9.281
05.01.2022;19:30:00;19:45:00;9.318
05.01.2022;19:45:00;20:00:00;9.501
05.01.2022;20:00:00;20:15:00;9.303
05.01.2022;20:15:00;20:30:00;9.270
05.01.2022;20:30:00;20:45:00;8.845
05.01.2022;20:45:00;21:00:00;8.761
05.01.2022;21:00:00;21:15:00;8.384
05.01.2022;21:15:00;21:30:00;8.338
05.01.2022;21:30:00;21:45:00;8.118
05.01.2022;21:45:00;22:00:00;7.769
05.01.2022;22:00:00;22:15:00;7.365
05.01.2022;22:15:00;22:30:00;7.275
05.01.2022;22:30:00;22:45:00;6.525
05.01.2022;22:45:00;23:00:00;6.187
05.01.2022;23:00:00;23:15:00;6.094
05.01.2022;23:15:00;23:30:00;5.766
05.01.2022;23:30:00;23:45:00;6.276
06.01.2022;23:45:00;00:00:00;6.445
06.01.2022;00:00:00;00:15:00;6.378
06.01.2022;00:15:00;00:30:00;5.979
06.01.2022;00:30:00;00:45:00;5.979
06.01.2022;00:45:00;01:00:00;5.735
06.01.2022;01:00:00;01:15:00;5.357
06.01.2022;01:15:00;01:30:00;5.175
06.01.2022;01:30:00;01:45:00;4.968
06.01.2022;01:45:00;02:00:00;4.660
06.01.2022;02:00:00;02:15:00;4.162
06.01.2022;02:15:00;02:30:00;4.003
06.01.2022;02:30:00;02:45:00;3.903
06.01.2022;02:45:00;03:00:00;3.854
06.01.2022;03:00:00;03:15:00;3.980
06.01.2022;03:15:00;03:30:00;4.094
06.01.2022;03:30:00;03:45:00;4.151
06.01.2022;03:45:00;04:00:00;4.187
06.01.2022;04:00:00;04:15:00;4.250
06.01.2022;04:15:00;04:30:00;4.340
06.01.2022;04:30:00;04:45:00;4.400
06.01.2022;04:45:00;05:00:00;4.461
06.01.2022;05:00:00;05:15:00;4.505
06.01.2022;05:15:00;05:30:00;4.592
06.01.2022;05:30:00;05:45:00;4.268
06.01.2022;05:45:00;06:00:00;4.325
06.01.2022;06:00:00;06:15:00;4.677
06.01.2022;06:15:00;06:30:00;5.295
06.01.2022;06:30:00;06:45:00;5.330
06.01.2022;06:45:00;07:00:00;5.868
06.01.2022;07:00:00;07:15:00;6.415
06.01.2022;07:15:00;07:30:00;6.904
06.01.2022;07:30:00;07:45:00;7.366
06.01.2022;07:45:00;08:00:00;7.760
06.01.2022;08:00:00;08:15:00;7.884
06.01.2022;08:15:00;08:30:00;8.200
06.01.2022;08:30:00;08:45:00;8.436
06.01.2022;08:45:00;09:00:00;8.564
06.01.2022;09:00:00;09:15:00;8.576
06.01.2022;09:15:00;09:30:00;8.504
06.01.2022;09:30:00;09:45:00;8.439
06.01.2022;09:45:00;10:00:00;8.331
06.01.2022;10:00:00;10:15:00;8.264
06.01.2022;10:15:00;10:30:00;8.240
06.01.2022;10:30:00;10:45:00;8.241
06.01.2022;10:45:00;11:00:00;8.265
06.01.2022;11:00:00;11:15:00;8.294
06.01.2022;11:15:00;11:30:00;8.337
06.01.2022;11:30:00;11:45:00;8.382
06.01.2022;11:45:00;12:00:00;8.444
06.01.2022;12:00:00;12:15:00;8.507
06.01.2022;12:15:00;12:30:00;8.548
06.01.2022;12:30:00;12:45:00;8.648
06.01.2022;12:45:00;13:00:00;8.582
06.01.2022;13:00:00;13:15:00;8.361
06.01.2022;13:15:00;13:30:00;8.068
06.01.2022;13:30:00;13:45:00;7.782
06.01.2022;13:45:00;14:00:00;7.539
06.01.2022;14:00:00;14:15:00;7.364
06.01.2022;14:15:00;14:30:00;7.249
06.01.2022;14:30:00;14:45:00;7.174
06.01.2022;14:45:00;15:00:00;7.126
06.01.2022;15:00:00;15:15:00;7.096
06.01.2022;15:15:00;15:30:00;7.069
06.01.2022;15:30:00;15:45:00;7.048
06.01.2022;15:45:00;16:00:00;7.025
06.01.2022;16:00:00;16:15:00;7.007
06.01.2022;16:15:00;16:30:00;7.010
06.01.2022;16:30:00;16:45:00;7.060
06.01.2022;16:45:00;17:00:00;7.429
06.01.2022;17:00:00;17:15:00;7.636
06.01.2022;17:15:00;17:30:00;7.906
06.01.2022;17:30:00;17:45:00;8.203
06.01.2022;17:45:00;18:00:00;8.493
06.01.2022;18:00:00;18:15:00;8.749
06.01.2022;18:15:00;18:30:00;8.961
06.01.2022;18:30:00;18:45:00;9.125
06.01.2022;18:45:00;19:00:00;9.240
06.01.2022;19:00:00;19:15:00;9.299
06.01.2022;19:15:00;19:30:00;9.289
06.01.2022;19:30:00;19:45:00;9.329
06.01.2022;19:45:00;20:00:00;9.511
06.01.2022;20:00:00;20:15:00;9.316
06.01.2022;20:15:00;20:30:00;9.282
06.01.2022;20:30:00;20:45:00;8.858
06.01.2022;20:45:00;21:00:00;8.774
06.01.2022;21:00:00;21:15:00;8.399
06.01.2022;21:15:00;21:30:00;8.357
06.01.2022;21:30:00;21:45:00;8.139
06.01.2022;21:45:00;22:00:00;7.785
06.01.2022;22:00:00;22:15:00;7.382
06.01.2022;22:15:00;22:30:00;7.292
06.01.2022;22:30:00;22:45:00;6.546
06.01.2022;22:45:00;23:00:00;6.208
06.01.2022;23:00:00;23:15:00;6.114
06.01.2022;23:15:00;23:30:00;5.790
06.01.2022;23:30:00;23:45:00;6.343
07.01.2022;23:45:00;00:00:00;6.592
07.01.2022;00:00:00;00:15:00;6.445
07.01.2022;00:15:00;00:30:00;6.084
07.01.2022;00:30:00;00:45:00;6.109
07.01.2022;00:45:00;01:00:00;5.887
07.01.2022;01:00:00;01:15:00;5.558
07.01.2022;01:15:00;01:30:00;5.440
07.01.2022;01:30:00;01:45:00;5.254
07.01.2022;01:45:00;02:00:00;5.006
07.01.2022;02:00:00;02:15:00;4.468
07.01.2022;02:15:00;02:30:00;4.292
07.01.2022;02:30:00;02:45:00;4.187
07.01.2022;02:45:00;03:00:00;4.136
07.01.2022;03:00:00;03:15:00;4.289
07.01.2022;03:15:00;03:30:00;4.397
07.01.2022;03:30:00;03:45:00;4.410
07.01.2022;03:45:00;04:00:00;4.448
07.01.2022;04:00:00;04:15:00;4.460
07.01.2022;04:15:00;04:30:00;4.510
07.01.2022;04:30:00;04:45:00;4.535
07.01.2022;04:45:00;05:00:00;4.590
07.01.2022;05:00:00;05:15:00;4.604
07.01.2022;05:15:00;05:30:00;4.673
07.01.2022;05:30:00;05:45:00;4.336
