Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Hochspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;331.418
01.01.2022;00:15:00;00:30:00;322.894
01.01.2022;00:30:00;00:45:00;319.380
01.01.2022;00:45:00;01:00:00;313.165
01.01.2022;01:00:00;01:15:00;308.367
01.01.2022;01:15:00;01:30:00;300.614
01.01.2022;01:30:00;01:45:00;291.950
01.01.2022;01:45:00;02:00:00;283.365
01.01.2022;02:00:00;02:15:00;275.478
01.01.2022;02:15:00;02:30:00;264.245
01.01.2022;02:30:00;02:45:00;256.004
01.01.2022;02:45:00;03:00:00;247.480
01.01.2022;03:00:00;03:15:00;249.305
01.01.2022;03:15:00;03:30:00;247.163
01.01.2022;03:30:00;03:45:00;247.228
01.01.2022;03:45:00;04:00:00;247.022
01.01.2022;04:00:00;04:15:00;252.454
01.01.2022;04:15:00;04:30:00;254.501
01.01.2022;04:30:00;04:45:00;253.121
01.01.2022;04:45:00;05:00:00;249.348
01.01.2022;05:00:00;05:15:00;247.455
01.01.2022;05:15:00;05:30:00;247.114
01.01.2022;05:30:00;05:45:00;248.397
01.01.2022;05:45:00;06:00:00;246.318
01.01.2022;06:00:00;06:15:00;246.744
01.01.2022;06:15:00;06:30:00;252.809
01.01.2022;06:30:00;06:45:00;254.836
01.01.2022;06:45:00;07:00:00;256.244
01.01.2022;07:00:00;07:15:00;262.820
01.01.2022;07:15:00;07:30:00;260.379
01.01.2022;07:30:00;07:45:00;263.288
01.01.2022;07:45:00;08:00:00;261.985
01.01.2022;08:00:00;08:15:00;272.316
01.01.2022;08:15:00;08:30:00;273.936
01.01.2022;08:30:00;08:45:00;283.699
01.01.2022;08:45:00;09:00:00;287.246
01.01.2022;09:00:00;09:15:00;296.817
01.01.2022;09:15:00;09:30:00;308.760
01.01.2022;09:30:00;09:45:00;318.112
01.01.2022;09:45:00;10:00:00;324.379
01.01.2022;10:00:00;10:15:00;343.029
01.01.2022;10:15:00;10:30:00;352.473
01.01.2022;10:30:00;10:45:00;353.520
01.01.2022;10:45:00;11:00:00;367.143
01.01.2022;11:00:00;11:15:00;383.965
01.01.2022;11:15:00;11:30:00;406.367
01.01.2022;11:30:00;11:45:00;421.071
01.01.2022;11:45:00;12:00:00;434.544
01.01.2022;12:00:00;12:15:00;443.072
01.01.2022;12:15:00;12:30:00;445.100
01.01.2022;12:30:00;12:45:00;438.702
01.01.2022;12:45:00;13:00:00;427.771
01.01.2022;13:00:00;13:15:00;419.775
01.01.2022;13:15:00;13:30:00;407.746
01.01.2022;13:30:00;13:45:00;400.095
01.01.2022;13:45:00;14:00:00;385.488
01.01.2022;14:00:00;14:15:00;375.364
01.01.2022;14:15:00;14:30:00;360.303
01.01.2022;14:30:00;14:45:00;363.716
01.01.2022;14:45:00;15:00:00;374.839
01.01.2022;15:00:00;15:15:00;386.558
01.01.2022;15:15:00;15:30:00;404.018
01.01.2022;15:30:00;15:45:00;415.403
01.01.2022;15:45:00;16:00:00;429.618
01.01.2022;16:00:00;16:15:00;449.789
01.01.2022;16:15:00;16:30:00;464.858
01.01.2022;16:30:00;16:45:00;475.932
01.01.2022;16:45:00;17:00:00;500.029
01.01.2022;17:00:00;17:15:00;520.966
01.01.2022;17:15:00;17:30:00;536.162
01.01.2022;17:30:00;17:45:00;547.938
01.01.2022;17:45:00;18:00:00;554.334
01.01.2022;18:00:00;18:15:00;557.566
01.01.2022;18:15:00;18:30:00;557.903
01.01.2022;18:30:00;18:45:00;555.196
01.01.2022;18:45:00;19:00:00;544.958
01.01.2022;19:00:00;19:15:00;538.185
01.01.2022;19:15:00;19:30:00;528.896
01.01.2022;19:30:00;19:45:00;524.296
01.01.2022;19:45:00;20:00:00;518.617
01.01.2022;20:00:00;20:15:00;516.116
01.01.2022;20:15:00;20:30:00;499.588
01.01.2022;20:30:00;20:45:00;479.025
01.01.2022;20:45:00;21:00:00;453.463
01.01.2022;21:00:00;21:15:00;458.289
01.01.2022;21:15:00;21:30:00;435.570
01.01.2022;21:30:00;21:45:00;412.741
01.01.2022;21:45:00;22:00:00;412.581
01.01.2022;22:00:00;22:15:00;426.177
01.01.2022;22:15:00;22:30:00;414.980
01.01.2022;22:30:00;22:45:00;408.589
01.01.2022;22:45:00;23:00:00;401.842
01.01.2022;23:00:00;23:15:00;394.255
01.01.2022;23:15:00;23:30:00;373.993
01.01.2022;23:30:00;23:45:00;373.780
02.01.2022;23:45:00;00:00:00;370.412
02.01.2022;00:00:00;00:15:00;364.906
02.01.2022;00:15:00;00:30:00;340.362
02.01.2022;00:30:00;00:45:00;325.537
02.01.2022;00:45:00;01:00:00;320.199
02.01.2022;01:00:00;01:15:00;301.040
02.01.2022;01:15:00;01:30:00;297.339
02.01.2022;01:30:00;01:45:00;282.534
02.01.2022;01:45:00;02:00:00;279.819
02.01.2022;02:00:00;02:15:00;269.482
02.01.2022;02:15:00;02:30:00;256.370
02.01.2022;02:30:00;02:45:00;256.937
02.01.2022;02:45:00;03:00:00;249.440
02.01.2022;03:00:00;03:15:00;251.198
02.01.2022;03:15:00;03:30:00;257.922
02.01.2022;03:30:00;03:45:00;250.033
02.01.2022;03:45:00;04:00:00;252.576
