Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;4.246,69
01.01.2022;00:15:00;00:30:00;4.352,73
01.01.2022;00:30:00;00:45:00;4.400,70
01.01.2022;00:45:00;01:00:00;4.291,89
01.01.2022;01:00:00;01:15:00;4.144,21
01.01.2022;01:15:00;01:30:00;4.184,51
01.01.2022;01:30:00;01:45:00;4.044,06
01.01.2022;01:45:00;02:00:00;3.819,60
01.01.2022;02:00:00;02:15:00;3.962,22
01.01.2022;02:15:00;02:30:00;4.056,04
01.01.2022;02:30:00;02:45:00;4.236,60
01.01.2022;02:45:00;03:00:00;4.326,68
01.01.2022;03:00:00;03:15:00;4.380,04
01.01.2022;03:15:00;03:30:00;4.429,16
01.01.2022;03:30:00;03:45:00;4.267,71
01.01.2022;03:45:00;04:00:00;4.129,33
01.01.2022;04:00:00;04:15:00;3.719,44
01.01.2022;04:15:00;04:30:00;3.795,92
01.01.2022;04:30:00;04:45:00;3.719,91
01.01.2022;04:45:00;05:00:00;4.077,25
01.01.2022;05:00:00;05:15:00;4.381,47
01.01.2022;05:15:00;05:30:00;4.336,16
01.01.2022;05:30:00;05:45:00;4.196,28
01.01.2022;05:45:00;06:00:00;4.116,15
01.01.2022;06:00:00;06:15:00;4.074,83
01.01.2022;06:15:00;06:30:00;3.689,89
01.01.2022;06:30:00;06:45:00;3.727,71
01.01.2022;06:45:00;07:00:00;3.575,25
01.01.2022;07:00:00;07:15:00;3.462,69
01.01.2022;07:15:00;07:30:00;3.401,66
01.01.2022;07:30:00;07:45:00;3.399,31
01.01.2022;07:45:00;08:00:00;3.545,37
01.01.2022;08:00:00;08:15:00;3.441,90
01.01.2022;08:15:00;08:30:00;3.322,41
01.01.2022;08:30:00;08:45:00;3.496,30
01.01.2022;08:45:00;09:00:00;3.741,74
01.01.2022;09:00:00;09:15:00;4.481,95
01.01.2022;09:15:00;09:30:00;5.608,70
01.01.2022;09:30:00;09:45:00;6.244,18
01.01.2022;09:45:00;10:00:00;6.853,61
01.01.2022;10:00:00;10:15:00;6.452,66
01.01.2022;10:15:00;10:30:00;6.193,25
01.01.2022;10:30:00;10:45:00;6.934,52
01.01.2022;10:45:00;11:00:00;6.800,95
01.01.2022;11:00:00;11:15:00;6.720,31
01.01.2022;11:15:00;11:30:00;6.975,25
01.01.2022;11:30:00;11:45:00;7.072,18
01.01.2022;11:45:00;12:00:00;7.743,61
01.01.2022;12:00:00;12:15:00;8.283,79
01.01.2022;12:15:00;12:30:00;8.140,46
01.01.2022;12:30:00;12:45:00;8.285,39
01.01.2022;12:45:00;13:00:00;8.960,12
01.01.2022;13:00:00;13:15:00;10.855,55
01.01.2022;13:15:00;13:30:00;11.966,32
01.01.2022;13:30:00;13:45:00;13.235,98
01.01.2022;13:45:00;14:00:00;13.773,95
01.01.2022;14:00:00;14:15:00;12.504,00
01.01.2022;14:15:00;14:30:00;13.516,87
01.01.2022;14:30:00;14:45:00;12.624,42
01.01.2022;14:45:00;15:00:00;10.527,83
01.01.2022;15:00:00;15:15:00;7.934,53
01.01.2022;15:15:00;15:30:00;5.723,92
01.01.2022;15:30:00;15:45:00;4.598,97
01.01.2022;15:45:00;16:00:00;3.808,13
