Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
HSMS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;244.272,23
01.01.2022;00:15:00;00:30:00;245.124,30
01.01.2022;00:30:00;00:45:00;241.811,61
01.01.2022;00:45:00;01:00:00;225.917,54
01.01.2022;01:00:00;01:15:00;204.109,10
01.01.2022;01:15:00;01:30:00;202.405,54
01.01.2022;01:30:00;01:45:00;188.979,56
01.01.2022;01:45:00;02:00:00;179.394,79
01.01.2022;02:00:00;02:15:00;176.457,25
01.01.2022;02:15:00;02:30:00;179.136,42
01.01.2022;02:30:00;02:45:00;191.362,93
01.01.2022;02:45:00;03:00:00;197.645,98
01.01.2022;03:00:00;03:15:00;189.392,36
01.01.2022;03:15:00;03:30:00;190.094,99
01.01.2022;03:30:00;03:45:00;174.481,66
01.01.2022;03:45:00;04:00:00;161.388,68
01.01.2022;04:00:00;04:15:00;131.098,97
01.01.2022;04:15:00;04:30:00;131.119,12
01.01.2022;04:30:00;04:45:00;126.265,80
01.01.2022;04:45:00;05:00:00;147.460,76
01.01.2022;05:00:00;05:15:00;160.857,65
01.01.2022;05:15:00;05:30:00;158.138,83
01.01.2022;05:30:00;05:45:00;145.223,50
01.01.2022;05:45:00;06:00:00;142.409,66
01.01.2022;06:00:00;06:15:00;141.686,21
01.01.2022;06:15:00;06:30:00;113.119,60
01.01.2022;06:30:00;06:45:00;115.548,06
01.01.2022;06:45:00;07:00:00;109.105,78
01.01.2022;07:00:00;07:15:00;102.885,28
01.01.2022;07:15:00;07:30:00;105.099,53
01.01.2022;07:30:00;07:45:00;108.318,22
01.01.2022;07:45:00;08:00:00;121.140,76
01.01.2022;08:00:00;08:15:00;115.178,11
01.01.2022;08:15:00;08:30:00;109.207,51
01.01.2022;08:30:00;08:45:00;104.948,42
01.01.2022;08:45:00;09:00:00;111.400,09
01.01.2022;09:00:00;09:15:00;107.066,09
01.01.2022;09:15:00;09:30:00;103.820,84
01.01.2022;09:30:00;09:45:00;102.229,21
01.01.2022;09:45:00;10:00:00;102.383,60
01.01.2022;10:00:00;10:15:00;89.334,78
01.01.2022;10:15:00;10:30:00;77.309,10
01.01.2022;10:30:00;10:45:00;71.301,27
01.01.2022;10:45:00;11:00:00;63.426,23
01.01.2022;11:00:00;11:15:00;59.604,49
01.01.2022;11:15:00;11:30:00;59.967,59
01.01.2022;11:30:00;11:45:00;57.275,64
01.01.2022;11:45:00;12:00:00;56.421,70
01.01.2022;12:00:00;12:15:00;57.500,25
01.01.2022;12:15:00;12:30:00;53.974,96
01.01.2022;12:30:00;12:45:00;49.209,17
01.01.2022;12:45:00;13:00:00;50.006,77
01.01.2022;13:00:00;13:15:00;60.312,84
01.01.2022;13:15:00;13:30:00;66.418,55
01.01.2022;13:30:00;13:45:00;72.618,93
01.01.2022;13:45:00;14:00:00;76.690,78
01.01.2022;14:00:00;14:15:00;73.224,32
01.01.2022;14:15:00;14:30:00;81.904,43
01.01.2022;14:30:00;14:45:00;79.937,87
01.01.2022;14:45:00;15:00:00;72.074,17
01.01.2022;15:00:00;15:15:00;59.339,39
01.01.2022;15:15:00;15:30:00;49.305,92
01.01.2022;15:30:00;15:45:00;52.062,05
01.01.2022;15:45:00;16:00:00;58.175,38
01.01.2022;16:00:00;16:15:00;54.608,46
01.01.2022;16:15:00;16:30:00;53.179,18
01.01.2022;16:30:00;16:45:00;50.056,84
01.01.2022;16:45:00;17:00:00;48.803,06
01.01.2022;17:00:00;17:15:00;49.246,07
01.01.2022;17:15:00;17:30:00;56.154,09
01.01.2022;17:30:00;17:45:00;49.373,50
01.01.2022;17:45:00;18:00:00;45.431,79
01.01.2022;18:00:00;18:15:00;42.264,52
01.01.2022;18:15:00;18:30:00;42.749,47
01.01.2022;18:30:00;18:45:00;39.941,98
01.01.2022;18:45:00;19:00:00;46.086,36
01.01.2022;19:00:00;19:15:00;44.569,24
01.01.2022;19:15:00;19:30:00;42.989,72
01.01.2022;19:30:00;19:45:00;45.172,69
01.01.2022;19:45:00;20:00:00;44.449,80
01.01.2022;20:00:00;20:15:00;43.784,21
01.01.2022;20:15:00;20:30:00;50.026,33
01.01.2022;20:30:00;20:45:00;54.215,48
01.01.2022;20:45:00;21:00:00;65.767,33
01.01.2022;21:00:00;21:15:00;69.333,62
01.01.2022;21:15:00;21:30:00;76.253,21
01.01.2022;21:30:00;21:45:00;79.247,51
01.01.2022;21:45:00;22:00:00;92.137,35
01.01.2022;22:00:00;22:15:00;98.290,44
01.01.2022;22:15:00;22:30:00;110.066,16
01.01.2022;22:30:00;22:45:00;119.730,35
01.01.2022;22:45:00;23:00:00;117.855,43
01.01.2022;23:00:00;23:15:00;109.486,75
01.01.2022;23:15:00;23:30:00;108.493,27
01.01.2022;23:30:00;23:45:00;113.243,00
02.01.2022;23:45:00;00:00:00;111.055,96
02.01.2022;00:00:00;00:15:00;118.443,78
02.01.2022;00:15:00;00:30:00;121.618,19
02.01.2022;00:30:00;00:45:00;141.559,46
02.01.2022;00:45:00;01:00:00;147.934,08
02.01.2022;01:00:00;01:15:00;164.362,56
