Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Summenlast der Netzverluste;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;1.534,36
01.01.2022;00:15:00;00:30:00;1.514,88
01.01.2022;00:30:00;00:45:00;1.494,26
01.01.2022;00:45:00;01:00:00;1.473,61
01.01.2022;01:00:00;01:15:00;1.455,23
01.01.2022;01:15:00;01:30:00;1.442,44
01.01.2022;01:30:00;01:45:00;1.432,19
01.01.2022;01:45:00;02:00:00;1.423,82
01.01.2022;02:00:00;02:15:00;1.418,67
01.01.2022;02:15:00;02:30:00;1.412,87
01.01.2022;02:30:00;02:45:00;1.407,78
01.01.2022;02:45:00;03:00:00;1.405,18
01.01.2022;03:00:00;03:15:00;1.404,89
01.01.2022;03:15:00;03:30:00;1.404,87
01.01.2022;03:30:00;03:45:00;1.404,94
01.01.2022;03:45:00;04:00:00;1.406,55
01.01.2022;04:00:00;04:15:00;1.416,12
01.01.2022;04:15:00;04:30:00;1.418,90
01.01.2022;04:30:00;04:45:00;1.421,26
01.01.2022;04:45:00;05:00:00;1.420,34
01.01.2022;05:00:00;05:15:00;1.427,07
01.01.2022;05:15:00;05:30:00;1.424,16
01.01.2022;05:30:00;05:45:00;1.423,87
01.01.2022;05:45:00;06:00:00;1.418,51
01.01.2022;06:00:00;06:15:00;1.378,93
01.01.2022;06:15:00;06:30:00;1.379,65
01.01.2022;06:30:00;06:45:00;1.379,72
01.01.2022;06:45:00;07:00:00;1.380,43
01.01.2022;07:00:00;07:15:00;1.385,93
01.01.2022;07:15:00;07:30:00;1.390,01
01.01.2022;07:30:00;07:45:00;1.396,66
01.01.2022;07:45:00;08:00:00;1.406,17
01.01.2022;08:00:00;08:15:00;1.412,79
01.01.2022;08:15:00;08:30:00;1.425,73
01.01.2022;08:30:00;08:45:00;1.438,87
01.01.2022;08:45:00;09:00:00;1.456,55
01.01.2022;09:00:00;09:15:00;1.473,75
01.01.2022;09:15:00;09:30:00;1.497,46
01.01.2022;09:30:00;09:45:00;1.522,69
01.01.2022;09:45:00;10:00:00;1.533,64
01.01.2022;10:00:00;10:15:00;1.539,37
01.01.2022;10:15:00;10:30:00;1.548,02
01.01.2022;10:30:00;10:45:00;1.556,20
01.01.2022;10:45:00;11:00:00;1.576,83
01.01.2022;11:00:00;11:15:00;1.597,12
01.01.2022;11:15:00;11:30:00;1.606,93
01.01.2022;11:30:00;11:45:00;1.606,17
01.01.2022;11:45:00;12:00:00;1.597,21
01.01.2022;12:00:00;12:15:00;1.563,95
01.01.2022;12:15:00;12:30:00;1.563,63
01.01.2022;12:30:00;12:45:00;1.669,92
01.01.2022;12:45:00;13:00:00;1.722,97
01.01.2022;13:00:00;13:15:00;1.695,73
01.01.2022;13:15:00;13:30:00;1.652,09
01.01.2022;13:30:00;13:45:00;1.595,02
01.01.2022;13:45:00;14:00:00;1.573,07
01.01.2022;14:00:00;14:15:00;1.589,96
01.01.2022;14:15:00;14:30:00;1.604,68
01.01.2022;14:30:00;14:45:00;1.609,02
01.01.2022;14:45:00;15:00:00;1.617,41
01.01.2022;15:00:00;15:15:00;1.628,98
01.01.2022;15:15:00;15:30:00;1.624,03
01.01.2022;15:30:00;15:45:00;1.632,33
01.01.2022;15:45:00;16:00:00;1.631,50
01.01.2022;16:00:00;16:15:00;1.649,35
01.01.2022;16:15:00;16:30:00;1.664,31
01.01.2022;16:30:00;16:45:00;1.681,51
01.01.2022;16:45:00;17:00:00;1.715,23
01.01.2022;17:00:00;17:15:00;1.757,60
01.01.2022;17:15:00;17:30:00;1.801,80
01.01.2022;17:30:00;17:45:00;1.829,04
01.01.2022;17:45:00;18:00:00;1.842,82
01.01.2022;18:00:00;18:15:00;1.837,21
01.01.2022;18:15:00;18:30:00;1.852,62
01.01.2022;18:30:00;18:45:00;1.846,97
01.01.2022;18:45:00;19:00:00;1.840,90
01.01.2022;19:00:00;19:15:00;1.840,60
01.01.2022;19:15:00;19:30:00;1.811,76
01.01.2022;19:30:00;19:45:00;1.787,32
01.01.2022;19:45:00;20:00:00;1.764,68
01.01.2022;20:00:00;20:15:00;1.737,32
01.01.2022;20:15:00;20:30:00;1.713,83
01.01.2022;20:30:00;20:45:00;1.686,31
01.01.2022;20:45:00;21:00:00;1.666,94
01.01.2022;21:00:00;21:15:00;1.645,94
01.01.2022;21:15:00;21:30:00;1.634,25
01.01.2022;21:30:00;21:45:00;1.612,13
01.01.2022;21:45:00;22:00:00;1.589,80
01.01.2022;22:00:00;22:15:00;1.807,51
01.01.2022;22:15:00;22:30:00;1.795,82
01.01.2022;22:30:00;22:45:00;1.766,53
01.01.2022;22:45:00;23:00:00;1.733,45
01.01.2022;23:00:00;23:15:00;1.680,23
01.01.2022;23:15:00;23:30:00;1.630,83
01.01.2022;23:30:00;23:45:00;1.590,76
02.01.2022;23:45:00;00:00:00;1.547,45
02.01.2022;00:00:00;00:15:00;1.509,98
02.01.2022;00:15:00;00:30:00;1.475,41
02.01.2022;00:30:00;00:45:00;1.454,58
02.01.2022;00:45:00;01:00:00;1.430,77
02.01.2022;01:00:00;01:15:00;1.415,89
02.01.2022;01:15:00;01:30:00;1.406,26
02.01.2022;01:30:00;01:45:00;1.398,57
02.01.2022;01:45:00;02:00:00;1.396,99
02.01.2022;02:00:00;02:15:00;1.392,33
02.01.2022;02:15:00;02:30:00;1.387,27
02.01.2022;02:30:00;02:45:00;1.390,81
02.01.2022;02:45:00;03:00:00;1.392,27
02.01.2022;03:00:00;03:15:00;1.397,70
02.01.2022;03:15:00;03:30:00;1.396,64
02.01.2022;03:30:00;03:45:00;1.397,66
02.01.2022;03:45:00;04:00:00;1.401,37
02.01.2022;04:00:00;04:15:00;1.414,54
02.01.2022;04:15:00;04:30:00;1.414,73
02.01.2022;04:30:00;04:45:00;1.418,41
02.01.2022;04:45:00;05:00:00;1.420,92
02.01.2022;05:00:00;05:15:00;1.430,06
02.01.2022;05:15:00;05:30:00;1.433,43
02.01.2022;05:30:00;05:45:00;1.436,42
02.01.2022;05:45:00;06:00:00;1.432,54
02.01.2022;06:00:00;06:15:00;1.394,70
02.01.2022;06:15:00;06:30:00;1.394,61
02.01.2022;06:30:00;06:45:00;1.396,82
02.01.2022;06:45:00;07:00:00;1.400,10
02.01.2022;07:00:00;07:15:00;1.412,17
02.01.2022;07:15:00;07:30:00;1.420,05
02.01.2022;07:30:00;07:45:00;1.438,42
02.01.2022;07:45:00;08:00:00;1.456,91
02.01.2022;08:00:00;08:15:00;1.472,00
02.01.2022;08:15:00;08:30:00;1.491,68
02.01.2022;08:30:00;08:45:00;1.514,60
02.01.2022;08:45:00;09:00:00;1.549,35
02.01.2022;09:00:00;09:15:00;1.589,01
02.01.2022;09:15:00;09:30:00;1.633,74
02.01.2022;09:30:00;09:45:00;1.661,51
02.01.2022;09:45:00;10:00:00;1.681,52
02.01.2022;10:00:00;10:15:00;1.711,20
02.01.2022;10:15:00;10:30:00;1.739,93
02.01.2022;10:30:00;10:45:00;1.751,30
02.01.2022;10:45:00;11:00:00;1.777,36
02.01.2022;11:00:00;11:15:00;1.817,72
02.01.2022;11:15:00;11:30:00;1.843,97
02.01.2022;11:30:00;11:45:00;1.873,94
02.01.2022;11:45:00;12:00:00;1.882,64
02.01.2022;12:00:00;12:15:00;1.768,77
02.01.2022;12:15:00;12:30:00;1.740,81
02.01.2022;12:30:00;12:45:00;1.883,71
02.01.2022;12:45:00;13:00:00;1.951,22
02.01.2022;13:00:00;13:15:00;1.881,70
02.01.2022;13:15:00;13:30:00;1.772,18
02.01.2022;13:30:00;13:45:00;1.779,27
02.01.2022;13:45:00;14:00:00;1.757,04
02.01.2022;14:00:00;14:15:00;1.729,82
02.01.2022;14:15:00;14:30:00;1.718,02
02.01.2022;14:30:00;14:45:00;1.711,59
02.01.2022;14:45:00;15:00:00;1.730,23
02.01.2022;15:00:00;15:15:00;1.746,72
02.01.2022;15:15:00;15:30:00;1.749,74
02.01.2022;15:30:00;15:45:00;1.747,76
02.01.2022;15:45:00;16:00:00;1.752,03
02.01.2022;16:00:00;16:15:00;1.757,70
02.01.2022;16:15:00;16:30:00;1.756,55
02.01.2022;16:30:00;16:45:00;1.764,82
02.01.2022;16:45:00;17:00:00;1.808,35
02.01.2022;17:00:00;17:15:00;1.852,38
02.01.2022;17:15:00;17:30:00;1.893,34
02.01.2022;17:30:00;17:45:00;1.914,78
02.01.2022;17:45:00;18:00:00;1.931,71
02.01.2022;18:00:00;18:15:00;1.940,85
02.01.2022;18:15:00;18:30:00;1.933,66
02.01.2022;18:30:00;18:45:00;1.922,58
02.01.2022;18:45:00;19:00:00;1.903,72
02.01.2022;19:00:00;19:15:00;1.894,63
02.01.2022;19:15:00;19:30:00;1.870,93
02.01.2022;19:30:00;19:45:00;1.837,91
02.01.2022;19:45:00;20:00:00;1.809,51
02.01.2022;20:00:00;20:15:00;1.783,96
02.01.2022;20:15:00;20:30:00;1.751,19
02.01.2022;20:30:00;20:45:00;1.713,89
02.01.2022;20:45:00;21:00:00;1.684,38
02.01.2022;21:00:00;21:15:00;1.662,86
02.01.2022;21:15:00;21:30:00;1.641,89
02.01.2022;21:30:00;21:45:00;1.623,84
02.01.2022;21:45:00;22:00:00;1.613,84
02.01.2022;22:00:00;22:15:00;1.813,02
02.01.2022;22:15:00;22:30:00;1.797,01
02.01.2022;22:30:00;22:45:00;1.758,37
02.01.2022;22:45:00;23:00:00;1.700,00
02.01.2022;23:00:00;23:15:00;1.640,35
02.01.2022;23:15:00;23:30:00;1.596,34
02.01.2022;23:30:00;23:45:00;1.560,61
03.01.2022;23:45:00;00:00:00;1.525,81
03.01.2022;00:00:00;00:15:00;1.491,03
03.01.2022;00:15:00;00:30:00;1.465,31
03.01.2022;00:30:00;00:45:00;1.445,97
03.01.2022;00:45:00;01:00:00;1.425,94
03.01.2022;01:00:00;01:15:00;1.409,08
03.01.2022;01:15:00;01:30:00;1.400,18
03.01.2022;01:30:00;01:45:00;1.393,90
03.01.2022;01:45:00;02:00:00;1.389,94
03.01.2022;02:00:00;02:15:00;1.386,23
03.01.2022;02:15:00;02:30:00;1.388,82
03.01.2022;02:30:00;02:45:00;1.393,15
03.01.2022;02:45:00;03:00:00;1.398,11
03.01.2022;03:00:00;03:15:00;1.404,64
03.01.2022;03:15:00;03:30:00;1.406,60
03.01.2022;03:30:00;03:45:00;1.410,86
03.01.2022;03:45:00;04:00:00;1.417,44
03.01.2022;04:00:00;04:15:00;1.427,51
03.01.2022;04:15:00;04:30:00;1.443,64
03.01.2022;04:30:00;04:45:00;1.460,86
03.01.2022;04:45:00;05:00:00;1.479,85
03.01.2022;05:00:00;05:15:00;1.518,65
03.01.2022;05:15:00;05:30:00;1.533,04
03.01.2022;05:30:00;05:45:00;1.574,71
03.01.2022;05:45:00;06:00:00;1.624,97
03.01.2022;06:00:00;06:15:00;1.655,00
03.01.2022;06:15:00;06:30:00;1.744,82
03.01.2022;06:30:00;06:45:00;1.801,81
03.01.2022;06:45:00;07:00:00;1.860,35
03.01.2022;07:00:00;07:15:00;1.930,17
03.01.2022;07:15:00;07:30:00;1.993,98
03.01.2022;07:30:00;07:45:00;2.026,99
03.01.2022;07:45:00;08:00:00;2.070,38
03.01.2022;08:00:00;08:15:00;2.123,05
03.01.2022;08:15:00;08:30:00;2.147,23
03.01.2022;08:30:00;08:45:00;2.149,94
03.01.2022;08:45:00;09:00:00;2.142,17
03.01.2022;09:00:00;09:15:00;2.132,70
03.01.2022;09:15:00;09:30:00;2.172,51
03.01.2022;09:30:00;09:45:00;2.187,18
03.01.2022;09:45:00;10:00:00;2.164,44
03.01.2022;10:00:00;10:15:00;2.141,35
03.01.2022;10:15:00;10:30:00;2.125,38
03.01.2022;10:30:00;10:45:00;2.143,60
03.01.2022;10:45:00;11:00:00;2.147,02
03.01.2022;11:00:00;11:15:00;2.099,14
03.01.2022;11:15:00;11:30:00;2.180,17
03.01.2022;11:30:00;11:45:00;2.257,03
03.01.2022;11:45:00;12:00:00;2.293,79
03.01.2022;12:00:00;12:15:00;2.299,13
03.01.2022;12:15:00;12:30:00;2.305,66
03.01.2022;12:30:00;12:45:00;2.491,24
03.01.2022;12:45:00;13:00:00;2.607,12
03.01.2022;13:00:00;13:15:00;2.560,28
03.01.2022;13:15:00;13:30:00;2.512,03
03.01.2022;13:30:00;13:45:00;2.475,20
03.01.2022;13:45:00;14:00:00;2.421,61
03.01.2022;14:00:00;14:15:00;2.374,89
03.01.2022;14:15:00;14:30:00;2.327,96
03.01.2022;14:30:00;14:45:00;2.242,01
03.01.2022;14:45:00;15:00:00;2.205,63
03.01.2022;15:00:00;15:15:00;2.188,02
03.01.2022;15:15:00;15:30:00;2.165,34
03.01.2022;15:30:00;15:45:00;2.160,08
03.01.2022;15:45:00;16:00:00;2.136,84
03.01.2022;16:00:00;16:15:00;2.142,82
03.01.2022;16:15:00;16:30:00;2.157,43
03.01.2022;16:30:00;16:45:00;2.148,98
03.01.2022;16:45:00;17:00:00;2.188,79
03.01.2022;17:00:00;17:15:00;2.216,99
03.01.2022;17:15:00;17:30:00;2.246,37
03.01.2022;17:30:00;17:45:00;2.249,03
03.01.2022;17:45:00;18:00:00;2.255,72
03.01.2022;18:00:00;18:15:00;2.257,45
03.01.2022;18:15:00;18:30:00;2.252,54
03.01.2022;18:30:00;18:45:00;2.221,24
03.01.2022;18:45:00;19:00:00;2.207,97
03.01.2022;19:00:00;19:15:00;2.200,70
03.01.2022;19:15:00;19:30:00;2.174,14
03.01.2022;19:30:00;19:45:00;2.111,62
03.01.2022;19:45:00;20:00:00;2.085,80
03.01.2022;20:00:00;20:15:00;2.022,00
03.01.2022;20:15:00;20:30:00;1.986,71
03.01.2022;20:30:00;20:45:00;1.958,10
03.01.2022;20:45:00;21:00:00;1.919,94
03.01.2022;21:00:00;21:15:00;1.870,35
03.01.2022;21:15:00;21:30:00;1.820,52
03.01.2022;21:30:00;21:45:00;1.786,24
03.01.2022;21:45:00;22:00:00;1.766,16
03.01.2022;22:00:00;22:15:00;1.990,56
03.01.2022;22:15:00;22:30:00;1.950,20
03.01.2022;22:30:00;22:45:00;1.905,21
03.01.2022;22:45:00;23:00:00;1.849,36
03.01.2022;23:00:00;23:15:00;1.784,28
03.01.2022;23:15:00;23:30:00;1.726,83
03.01.2022;23:30:00;23:45:00;1.672,41
04.01.2022;23:45:00;00:00:00;1.621,96
04.01.2022;00:00:00;00:15:00;1.583,64
04.01.2022;00:15:00;00:30:00;1.545,80
04.01.2022;00:30:00;00:45:00;1.521,00
04.01.2022;00:45:00;01:00:00;1.496,32
04.01.2022;01:00:00;01:15:00;1.476,71
04.01.2022;01:15:00;01:30:00;1.466,10
04.01.2022;01:30:00;01:45:00;1.459,48
04.01.2022;01:45:00;02:00:00;1.454,02
04.01.2022;02:00:00;02:15:00;1.453,02
04.01.2022;02:15:00;02:30:00;1.455,62
04.01.2022;02:30:00;02:45:00;1.455,69
04.01.2022;02:45:00;03:00:00;1.452,40
04.01.2022;03:00:00;03:15:00;1.456,27
04.01.2022;03:15:00;03:30:00;1.467,54
04.01.2022;03:30:00;03:45:00;1.474,26
04.01.2022;03:45:00;04:00:00;1.479,51
04.01.2022;04:00:00;04:15:00;1.499,62
04.01.2022;04:15:00;04:30:00;1.506,19
04.01.2022;04:30:00;04:45:00;1.524,57
04.01.2022;04:45:00;05:00:00;1.543,74
04.01.2022;05:00:00;05:15:00;1.586,55
04.01.2022;05:15:00;05:30:00;1.607,62
04.01.2022;05:30:00;05:45:00;1.651,52
04.01.2022;05:45:00;06:00:00;1.701,16
04.01.2022;06:00:00;06:15:00;1.741,47
04.01.2022;06:15:00;06:30:00;1.865,95
04.01.2022;06:30:00;06:45:00;1.914,86
04.01.2022;06:45:00;07:00:00;1.974,05
04.01.2022;07:00:00;07:15:00;2.031,39
04.01.2022;07:15:00;07:30:00;2.080,34
04.01.2022;07:30:00;07:45:00;2.121,64
04.01.2022;07:45:00;08:00:00;2.159,70
04.01.2022;08:00:00;08:15:00;2.205,81
04.01.2022;08:15:00;08:30:00;2.229,99
04.01.2022;08:30:00;08:45:00;2.233,63
04.01.2022;08:45:00;09:00:00;2.221,41
04.01.2022;09:00:00;09:15:00;2.226,55
04.01.2022;09:15:00;09:30:00;2.288,49
04.01.2022;09:30:00;09:45:00;2.290,23
04.01.2022;09:45:00;10:00:00;2.294,35
04.01.2022;10:00:00;10:15:00;2.290,10
04.01.2022;10:15:00;10:30:00;2.299,91
04.01.2022;10:30:00;10:45:00;2.338,96
04.01.2022;10:45:00;11:00:00;2.348,78
04.01.2022;11:00:00;11:15:00;2.359,80
04.01.2022;11:15:00;11:30:00;2.401,55
04.01.2022;11:30:00;11:45:00;2.412,78
04.01.2022;11:45:00;12:00:00;2.426,46
04.01.2022;12:00:00;12:15:00;2.406,24
04.01.2022;12:15:00;12:30:00;2.400,72
04.01.2022;12:30:00;12:45:00;2.562,59
04.01.2022;12:45:00;13:00:00;2.718,85
04.01.2022;13:00:00;13:15:00;2.704,59
04.01.2022;13:15:00;13:30:00;2.670,64
04.01.2022;13:30:00;13:45:00;2.590,94
04.01.2022;13:45:00;14:00:00;2.503,97
04.01.2022;14:00:00;14:15:00;2.424,57
04.01.2022;14:15:00;14:30:00;2.389,37
04.01.2022;14:30:00;14:45:00;2.333,29
04.01.2022;14:45:00;15:00:00;2.294,64
04.01.2022;15:00:00;15:15:00;2.274,96
04.01.2022;15:15:00;15:30:00;2.237,82
04.01.2022;15:30:00;15:45:00;2.203,85
04.01.2022;15:45:00;16:00:00;2.193,82
04.01.2022;16:00:00;16:15:00;2.197,84
04.01.2022;16:15:00;16:30:00;2.195,49
04.01.2022;16:30:00;16:45:00;2.188,02
04.01.2022;16:45:00;17:00:00;2.231,37
04.01.2022;17:00:00;17:15:00;2.248,82
04.01.2022;17:15:00;17:30:00;2.286,26
04.01.2022;17:30:00;17:45:00;2.306,21
04.01.2022;17:45:00;18:00:00;2.343,33
04.01.2022;18:00:00;18:15:00;2.321,05
04.01.2022;18:15:00;18:30:00;2.287,00
04.01.2022;18:30:00;18:45:00;2.295,41
04.01.2022;18:45:00;19:00:00;2.269,86
04.01.2022;19:00:00;19:15:00;2.272,83
04.01.2022;19:15:00;19:30:00;2.245,32
04.01.2022;19:30:00;19:45:00;2.190,52
04.01.2022;19:45:00;20:00:00;2.153,14
04.01.2022;20:00:00;20:15:00;2.085,26
04.01.2022;20:15:00;20:30:00;2.068,43
04.01.2022;20:30:00;20:45:00;2.009,54
04.01.2022;20:45:00;21:00:00;1.970,04
04.01.2022;21:00:00;21:15:00;1.927,68
04.01.2022;21:15:00;21:30:00;1.887,43
04.01.2022;21:30:00;21:45:00;1.842,06
04.01.2022;21:45:00;22:00:00;1.808,36
04.01.2022;22:00:00;22:15:00;2.061,69
04.01.2022;22:15:00;22:30:00;2.023,68
04.01.2022;22:30:00;22:45:00;1.967,78
04.01.2022;22:45:00;23:00:00;1.909,91
04.01.2022;23:00:00;23:15:00;1.841,63
04.01.2022;23:15:00;23:30:00;1.766,91
04.01.2022;23:30:00;23:45:00;1.716,14
05.01.2022;23:45:00;00:00:00;1.673,55
05.01.2022;00:00:00;00:15:00;1.621,67
05.01.2022;00:15:00;00:30:00;1.579,50
05.01.2022;00:30:00;00:45:00;1.554,62
05.01.2022;00:45:00;01:00:00;1.532,63
05.01.2022;01:00:00;01:15:00;1.517,96
05.01.2022;01:15:00;01:30:00;1.516,37
05.01.2022;01:30:00;01:45:00;1.514,90
05.01.2022;01:45:00;02:00:00;1.520,40
05.01.2022;02:00:00;02:15:00;1.535,35
05.01.2022;02:15:00;02:30:00;1.531,08
05.01.2022;02:30:00;02:45:00;1.533,03
05.01.2022;02:45:00;03:00:00;1.538,29
05.01.2022;03:00:00;03:15:00;1.544,71
05.01.2022;03:15:00;03:30:00;1.545,97
05.01.2022;03:30:00;03:45:00;1.551,47
05.01.2022;03:45:00;04:00:00;1.552,11
05.01.2022;04:00:00;04:15:00;1.565,94
05.01.2022;04:15:00;04:30:00;1.581,61
05.01.2022;04:30:00;04:45:00;1.595,97
05.01.2022;04:45:00;05:00:00;1.610,11
05.01.2022;05:00:00;05:15:00;1.657,10
05.01.2022;05:15:00;05:30:00;1.687,42
05.01.2022;05:30:00;05:45:00;1.731,43
05.01.2022;05:45:00;06:00:00;1.793,80
05.01.2022;06:00:00;06:15:00;1.846,55
05.01.2022;06:15:00;06:30:00;1.965,59
05.01.2022;06:30:00;06:45:00;2.039,67
05.01.2022;06:45:00;07:00:00;2.114,35
05.01.2022;07:00:00;07:15:00;2.187,90
05.01.2022;07:15:00;07:30:00;2.216,25
05.01.2022;07:30:00;07:45:00;2.282,46
05.01.2022;07:45:00;08:00:00;2.319,90
05.01.2022;08:00:00;08:15:00;2.321,57
05.01.2022;08:15:00;08:30:00;2.353,57
05.01.2022;08:30:00;08:45:00;2.359,32
05.01.2022;08:45:00;09:00:00;2.359,20
05.01.2022;09:00:00;09:15:00;2.339,54
05.01.2022;09:15:00;09:30:00;2.408,72
05.01.2022;09:30:00;09:45:00;2.439,74
05.01.2022;09:45:00;10:00:00;2.461,46
05.01.2022;10:00:00;10:15:00;2.450,88
05.01.2022;10:15:00;10:30:00;2.458,05
05.01.2022;10:30:00;10:45:00;2.479,67
05.01.2022;10:45:00;11:00:00;2.482,85
05.01.2022;11:00:00;11:15:00;2.489,25
05.01.2022;11:15:00;11:30:00;2.504,83
05.01.2022;11:30:00;11:45:00;2.514,05
05.01.2022;11:45:00;12:00:00;2.514,55
05.01.2022;12:00:00;12:15:00;2.471,04
05.01.2022;12:15:00;12:30:00;2.489,16
05.01.2022;12:30:00;12:45:00;2.673,56
05.01.2022;12:45:00;13:00:00;2.752,52
05.01.2022;13:00:00;13:15:00;2.792,25
05.01.2022;13:15:00;13:30:00;2.802,94
05.01.2022;13:30:00;13:45:00;2.724,05
05.01.2022;13:45:00;14:00:00;2.672,15
05.01.2022;14:00:00;14:15:00;2.578,45
05.01.2022;14:15:00;14:30:00;2.550,58
05.01.2022;14:30:00;14:45:00;2.521,32
05.01.2022;14:45:00;15:00:00;2.487,86
05.01.2022;15:00:00;15:15:00;2.450,94
05.01.2022;15:15:00;15:30:00;2.430,63
05.01.2022;15:30:00;15:45:00;2.370,37
05.01.2022;15:45:00;16:00:00;2.339,94
05.01.2022;16:00:00;16:15:00;2.332,96
05.01.2022;16:15:00;16:30:00;2.354,27
05.01.2022;16:30:00;16:45:00;2.343,64
05.01.2022;16:45:00;17:00:00;2.349,02
05.01.2022;17:00:00;17:15:00;2.376,32
05.01.2022;17:15:00;17:30:00;2.424,92
05.01.2022;17:30:00;17:45:00;2.442,13
05.01.2022;17:45:00;18:00:00;2.468,43
05.01.2022;18:00:00;18:15:00;2.454,72
05.01.2022;18:15:00;18:30:00;2.426,61
05.01.2022;18:30:00;18:45:00;2.426,54
05.01.2022;18:45:00;19:00:00;2.409,29
05.01.2022;19:00:00;19:15:00;2.400,80
05.01.2022;19:15:00;19:30:00;2.356,61
05.01.2022;19:30:00;19:45:00;2.306,41
05.01.2022;19:45:00;20:00:00;2.276,33
05.01.2022;20:00:00;20:15:00;2.215,70
05.01.2022;20:15:00;20:30:00;2.150,73
05.01.2022;20:30:00;20:45:00;2.106,12
05.01.2022;20:45:00;21:00:00;2.067,94
05.01.2022;21:00:00;21:15:00;2.020,56
05.01.2022;21:15:00;21:30:00;1.977,50
05.01.2022;21:30:00;21:45:00;1.933,66
05.01.2022;21:45:00;22:00:00;1.887,29
05.01.2022;22:00:00;22:15:00;2.174,22
05.01.2022;22:15:00;22:30:00;2.142,92
05.01.2022;22:30:00;22:45:00;2.103,81
05.01.2022;22:45:00;23:00:00;2.028,10
05.01.2022;23:00:00;23:15:00;1.942,61
05.01.2022;23:15:00;23:30:00;1.876,15
05.01.2022;23:30:00;23:45:00;1.809,45
06.01.2022;23:45:00;00:00:00;1.760,80
06.01.2022;00:00:00;00:15:00;1.704,20
06.01.2022;00:15:00;00:30:00;1.666,34
06.01.2022;00:30:00;00:45:00;1.643,43
06.01.2022;00:45:00;01:00:00;1.623,46
06.01.2022;01:00:00;01:15:00;1.593,85
06.01.2022;01:15:00;01:30:00;1.574,11
06.01.2022;01:30:00;01:45:00;1.567,06
06.01.2022;01:45:00;02:00:00;1.559,49
06.01.2022;02:00:00;02:15:00;1.557,42
06.01.2022;02:15:00;02:30:00;1.554,88
06.01.2022;02:30:00;02:45:00;1.552,09
06.01.2022;02:45:00;03:00:00;1.552,13
06.01.2022;03:00:00;03:15:00;1.563,24
06.01.2022;03:15:00;03:30:00;1.566,42
06.01.2022;03:30:00;03:45:00;1.571,23
06.01.2022;03:45:00;04:00:00;1.580,15
06.01.2022;04:00:00;04:15:00;1.593,91
06.01.2022;04:15:00;04:30:00;1.605,47
06.01.2022;04:30:00;04:45:00;1.621,56
06.01.2022;04:45:00;05:00:00;1.651,05
06.01.2022;05:00:00;05:15:00;1.690,00
06.01.2022;05:15:00;05:30:00;1.709,68
06.01.2022;05:30:00;05:45:00;1.768,77
06.01.2022;05:45:00;06:00:00;1.831,65
06.01.2022;06:00:00;06:15:00;1.861,91
06.01.2022;06:15:00;06:30:00;1.984,87
06.01.2022;06:30:00;06:45:00;2.067,87
06.01.2022;06:45:00;07:00:00;2.120,79
06.01.2022;07:00:00;07:15:00;2.197,00
06.01.2022;07:15:00;07:30:00;2.273,93
06.01.2022;07:30:00;07:45:00;2.315,22
06.01.2022;07:45:00;08:00:00;2.341,91
06.01.2022;08:00:00;08:15:00;2.375,34
06.01.2022;08:15:00;08:30:00;2.387,67
06.01.2022;08:30:00;08:45:00;2.378,53
06.01.2022;08:45:00;09:00:00;2.367,31
06.01.2022;09:00:00;09:15:00;2.336,44
06.01.2022;09:15:00;09:30:00;2.391,19
06.01.2022;09:30:00;09:45:00;2.398,02
06.01.2022;09:45:00;10:00:00;2.397,34
06.01.2022;10:00:00;10:15:00;2.402,10
06.01.2022;10:15:00;10:30:00;2.428,69
06.01.2022;10:30:00;10:45:00;2.437,36
06.01.2022;10:45:00;11:00:00;2.456,09
06.01.2022;11:00:00;11:15:00;2.468,27
06.01.2022;11:15:00;11:30:00;2.484,50
06.01.2022;11:30:00;11:45:00;2.469,81
06.01.2022;11:45:00;12:00:00;2.470,56
06.01.2022;12:00:00;12:15:00;2.443,43
06.01.2022;12:15:00;12:30:00;2.465,69
06.01.2022;12:30:00;12:45:00;2.622,82
06.01.2022;12:45:00;13:00:00;2.766,70
06.01.2022;13:00:00;13:15:00;2.767,06
06.01.2022;13:15:00;13:30:00;2.728,88
06.01.2022;13:30:00;13:45:00;2.669,43
06.01.2022;13:45:00;14:00:00;2.565,37
06.01.2022;14:00:00;14:15:00;2.475,73
06.01.2022;14:15:00;14:30:00;2.418,49
06.01.2022;14:30:00;14:45:00;2.347,22
06.01.2022;14:45:00;15:00:00;2.284,07
06.01.2022;15:00:00;15:15:00;2.217,48
06.01.2022;15:15:00;15:30:00;2.205,03
06.01.2022;15:30:00;15:45:00;2.217,17
06.01.2022;15:45:00;16:00:00;2.228,31
06.01.2022;16:00:00;16:15:00;2.257,89
06.01.2022;16:15:00;16:30:00;2.259,13
06.01.2022;16:30:00;16:45:00;2.261,29
06.01.2022;16:45:00;17:00:00;2.306,46
06.01.2022;17:00:00;17:15:00;2.369,19
06.01.2022;17:15:00;17:30:00;2.428,32
06.01.2022;17:30:00;17:45:00;2.447,66
06.01.2022;17:45:00;18:00:00;2.486,56
