Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
HS/MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;632.035
01.01.2022;00:15:00;00:30:00;614.123
01.01.2022;00:30:00;00:45:00;608.210
01.01.2022;00:45:00;01:00:00;595.776
01.01.2022;01:00:00;01:15:00;575.973
01.01.2022;01:15:00;01:30:00;558.844
01.01.2022;01:30:00;01:45:00;542.323
01.01.2022;01:45:00;02:00:00;521.213
01.01.2022;02:00:00;02:15:00;503.614
01.01.2022;02:15:00;02:30:00;486.869
01.01.2022;02:30:00;02:45:00;470.444
01.01.2022;02:45:00;03:00:00;456.033
01.01.2022;03:00:00;03:15:00;453.108
01.01.2022;03:15:00;03:30:00;446.026
01.01.2022;03:30:00;03:45:00;438.254
01.01.2022;03:45:00;04:00:00;429.883
01.01.2022;04:00:00;04:15:00;428.856
01.01.2022;04:15:00;04:30:00;423.858
01.01.2022;04:30:00;04:45:00;423.475
01.01.2022;04:45:00;05:00:00;420.351
01.01.2022;05:00:00;05:15:00;428.901
01.01.2022;05:15:00;05:30:00;424.238
01.01.2022;05:30:00;05:45:00;424.724
01.01.2022;05:45:00;06:00:00;423.459
01.01.2022;06:00:00;06:15:00;420.306
01.01.2022;06:15:00;06:30:00;415.738
01.01.2022;06:30:00;06:45:00;410.628
01.01.2022;06:45:00;07:00:00;408.313
01.01.2022;07:00:00;07:15:00;405.295
01.01.2022;07:15:00;07:30:00;406.566
01.01.2022;07:30:00;07:45:00;413.715
01.01.2022;07:45:00;08:00:00;418.966
01.01.2022;08:00:00;08:15:00;426.844
01.01.2022;08:15:00;08:30:00;429.246
01.01.2022;08:30:00;08:45:00;437.025
01.01.2022;08:45:00;09:00:00;449.153
01.01.2022;09:00:00;09:15:00;462.332
01.01.2022;09:15:00;09:30:00;471.544
01.01.2022;09:30:00;09:45:00;482.680
01.01.2022;09:45:00;10:00:00;490.155
01.01.2022;10:00:00;10:15:00;501.540
01.01.2022;10:15:00;10:30:00;509.710
01.01.2022;10:30:00;10:45:00;517.348
01.01.2022;10:45:00;11:00:00;523.089
01.01.2022;11:00:00;11:15:00;535.883
01.01.2022;11:15:00;11:30:00;550.960
01.01.2022;11:30:00;11:45:00;564.447
01.01.2022;11:45:00;12:00:00;570.419
01.01.2022;12:00:00;12:15:00;577.269
01.01.2022;12:15:00;12:30:00;578.153
01.01.2022;12:30:00;12:45:00;576.202
01.01.2022;12:45:00;13:00:00;571.382
01.01.2022;13:00:00;13:15:00;562.523
01.01.2022;13:15:00;13:30:00;557.925
01.01.2022;13:30:00;13:45:00;556.357
01.01.2022;13:45:00;14:00:00;555.274
01.01.2022;14:00:00;14:15:00;558.003
01.01.2022;14:15:00;14:30:00;559.055
01.01.2022;14:30:00;14:45:00;562.796
01.01.2022;14:45:00;15:00:00;566.516
01.01.2022;15:00:00;15:15:00;575.568
01.01.2022;15:15:00;15:30:00;579.792
01.01.2022;15:30:00;15:45:00;585.866
01.01.2022;15:45:00;16:00:00;592.091
01.01.2022;16:00:00;16:15:00;601.046
01.01.2022;16:15:00;16:30:00;617.795
01.01.2022;16:30:00;16:45:00;638.454
01.01.2022;16:45:00;17:00:00;659.019
01.01.2022;17:00:00;17:15:00;673.032
01.01.2022;17:15:00;17:30:00;690.443
01.01.2022;17:30:00;17:45:00;698.936
01.01.2022;17:45:00;18:00:00;704.149
01.01.2022;18:00:00;18:15:00;699.718
01.01.2022;18:15:00;18:30:00;696.812
01.01.2022;18:30:00;18:45:00;697.828
01.01.2022;18:45:00;19:00:00;687.819
01.01.2022;19:00:00;19:15:00;681.879
01.01.2022;19:15:00;19:30:00;668.689
01.01.2022;19:30:00;19:45:00;665.392
01.01.2022;19:45:00;20:00:00;654.856
01.01.2022;20:00:00;20:15:00;654.710
01.01.2022;20:15:00;20:30:00;641.785
01.01.2022;20:30:00;20:45:00;634.648
01.01.2022;20:45:00;21:00:00;619.605
01.01.2022;21:00:00;21:15:00;639.911
01.01.2022;21:15:00;21:30:00;626.997
01.01.2022;21:30:00;21:45:00;616.906
01.01.2022;21:45:00;22:00:00;616.485
01.01.2022;22:00:00;22:15:00;626.223
01.01.2022;22:15:00;22:30:00;610.579
01.01.2022;22:30:00;22:45:00;589.370
01.01.2022;22:45:00;23:00:00;574.925
01.01.2022;23:00:00;23:15:00;569.253
01.01.2022;23:15:00;23:30:00;552.760
01.01.2022;23:30:00;23:45:00;565.156
02.01.2022;23:45:00;00:00:00;567.307
02.01.2022;00:00:00;00:15:00;566.290
02.01.2022;00:15:00;00:30:00;544.639
02.01.2022;00:30:00;00:45:00;534.406
02.01.2022;00:45:00;01:00:00;518.873
02.01.2022;01:00:00;01:15:00;499.731
02.01.2022;01:15:00;01:30:00;486.006
02.01.2022;01:30:00;01:45:00;475.143
02.01.2022;01:45:00;02:00:00;464.073
02.01.2022;02:00:00;02:15:00;453.868
02.01.2022;02:15:00;02:30:00;442.262
02.01.2022;02:30:00;02:45:00;433.110
02.01.2022;02:45:00;03:00:00;424.433
02.01.2022;03:00:00;03:15:00;425.733
02.01.2022;03:15:00;03:30:00;421.063
02.01.2022;03:30:00;03:45:00;414.782
02.01.2022;03:45:00;04:00:00;411.089
