Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;8.110
01.01.2022;00:15:00;00:30:00;7.880
01.01.2022;00:30:00;00:45:00;7.770
01.01.2022;00:45:00;01:00:00;7.620
01.01.2022;01:00:00;01:15:00;7.550
01.01.2022;01:15:00;01:30:00;7.440
01.01.2022;01:30:00;01:45:00;7.230
01.01.2022;01:45:00;02:00:00;7.140
01.01.2022;02:00:00;02:15:00;7.030
01.01.2022;02:15:00;02:30:00;6.790
01.01.2022;02:30:00;02:45:00;6.670
01.01.2022;02:45:00;03:00:00;6.630
01.01.2022;03:00:00;03:15:00;6.520
01.01.2022;03:15:00;03:30:00;6.470
01.01.2022;03:30:00;03:45:00;6.470
01.01.2022;03:45:00;04:00:00;6.470
01.01.2022;04:00:00;04:15:00;6.490
01.01.2022;04:15:00;04:30:00;6.390
01.01.2022;04:30:00;04:45:00;6.350
01.01.2022;04:45:00;05:00:00;6.340
01.01.2022;05:00:00;05:15:00;6.440
01.01.2022;05:15:00;05:30:00;6.400
01.01.2022;05:30:00;05:45:00;6.500
01.01.2022;05:45:00;06:00:00;6.480
01.01.2022;06:00:00;06:15:00;6.450
01.01.2022;06:15:00;06:30:00;6.640
01.01.2022;06:30:00;06:45:00;6.610
01.01.2022;06:45:00;07:00:00;6.730
01.01.2022;07:00:00;07:15:00;6.840
01.01.2022;07:15:00;07:30:00;6.880
01.01.2022;07:30:00;07:45:00;6.980
01.01.2022;07:45:00;08:00:00;7.090
01.01.2022;08:00:00;08:15:00;7.140
01.01.2022;08:15:00;08:30:00;7.130
01.01.2022;08:30:00;08:45:00;7.200
01.01.2022;08:45:00;09:00:00;7.270
01.01.2022;09:00:00;09:15:00;7.480
01.01.2022;09:15:00;09:30:00;7.660
01.01.2022;09:30:00;09:45:00;7.800
01.01.2022;09:45:00;10:00:00;7.840
01.01.2022;10:00:00;10:15:00;7.990
01.01.2022;10:15:00;10:30:00;8.070
01.01.2022;10:30:00;10:45:00;8.200
01.01.2022;10:45:00;11:00:00;8.330
01.01.2022;11:00:00;11:15:00;8.570
01.01.2022;11:15:00;11:30:00;8.490
01.01.2022;11:30:00;11:45:00;8.500
01.01.2022;11:45:00;12:00:00;8.740
01.01.2022;12:00:00;12:15:00;8.760
01.01.2022;12:15:00;12:30:00;9.040
01.01.2022;12:30:00;12:45:00;9.020
01.01.2022;12:45:00;13:00:00;9.100
01.01.2022;13:00:00;13:15:00;9.180
01.01.2022;13:15:00;13:30:00;8.640
01.01.2022;13:30:00;13:45:00;8.580
01.01.2022;13:45:00;14:00:00;8.880
01.01.2022;14:00:00;14:15:00;8.770
01.01.2022;14:15:00;14:30:00;8.510
01.01.2022;14:30:00;14:45:00;8.610
01.01.2022;14:45:00;15:00:00;8.620
01.01.2022;15:00:00;15:15:00;8.650
01.01.2022;15:15:00;15:30:00;8.600
01.01.2022;15:30:00;15:45:00;8.760
01.01.2022;15:45:00;16:00:00;8.740
01.01.2022;16:00:00;16:15:00;8.870
01.01.2022;16:15:00;16:30:00;9.130
01.01.2022;16:30:00;16:45:00;9.380
01.01.2022;16:45:00;17:00:00;10.090
01.01.2022;17:00:00;17:15:00;10.440
01.01.2022;17:15:00;17:30:00;10.490
01.01.2022;17:30:00;17:45:00;10.610
01.01.2022;17:45:00;18:00:00;10.560
01.01.2022;18:00:00;18:15:00;10.700
01.01.2022;18:15:00;18:30:00;11.040
01.01.2022;18:30:00;18:45:00;10.800
01.01.2022;18:45:00;19:00:00;10.710
01.01.2022;19:00:00;19:15:00;10.700
01.01.2022;19:15:00;19:30:00;10.510
01.01.2022;19:30:00;19:45:00;10.210
01.01.2022;19:45:00;20:00:00;10.140
01.01.2022;20:00:00;20:15:00;9.950
01.01.2022;20:15:00;20:30:00;9.640
01.01.2022;20:30:00;20:45:00;9.630
01.01.2022;20:45:00;21:00:00;9.520
01.01.2022;21:00:00;21:15:00;9.240
01.01.2022;21:15:00;21:30:00;9.140
01.01.2022;21:30:00;21:45:00;8.910
01.01.2022;21:45:00;22:00:00;8.820
01.01.2022;22:00:00;22:15:00;9.500
01.01.2022;22:15:00;22:30:00;9.370
01.01.2022;22:30:00;22:45:00;9.110
01.01.2022;22:45:00;23:00:00;8.800
01.01.2022;23:00:00;23:15:00;8.500
01.01.2022;23:15:00;23:30:00;8.340
01.01.2022;23:30:00;23:45:00;8.120
02.01.2022;23:45:00;00:00:00;7.830
02.01.2022;00:00:00;00:15:00;7.580
02.01.2022;00:15:00;00:30:00;7.280
02.01.2022;00:30:00;00:45:00;6.860
02.01.2022;00:45:00;01:00:00;6.840
02.01.2022;01:00:00;01:15:00;6.760
02.01.2022;01:15:00;01:30:00;6.620
02.01.2022;01:30:00;01:45:00;6.560
02.01.2022;01:45:00;02:00:00;6.400
02.01.2022;02:00:00;02:15:00;6.280
02.01.2022;02:15:00;02:30:00;6.160
02.01.2022;02:30:00;02:45:00;6.080
02.01.2022;02:45:00;03:00:00;6.180
02.01.2022;03:00:00;03:15:00;6.210
02.01.2022;03:15:00;03:30:00;6.210
02.01.2022;03:30:00;03:45:00;6.210
02.01.2022;03:45:00;04:00:00;6.140
02.01.2022;04:00:00;04:15:00;6.150
02.01.2022;04:15:00;04:30:00;6.130
02.01.2022;04:30:00;04:45:00;6.220
02.01.2022;04:45:00;05:00:00;6.320
02.01.2022;05:00:00;05:15:00;6.280
02.01.2022;05:15:00;05:30:00;6.240
02.01.2022;05:30:00;05:45:00;6.360
02.01.2022;05:45:00;06:00:00;6.460
02.01.2022;06:00:00;06:15:00;6.400
02.01.2022;06:15:00;06:30:00;6.520
02.01.2022;06:30:00;06:45:00;6.510
02.01.2022;06:45:00;07:00:00;6.580
02.01.2022;07:00:00;07:15:00;6.790
02.01.2022;07:15:00;07:30:00;6.960
02.01.2022;07:30:00;07:45:00;7.120
02.01.2022;07:45:00;08:00:00;7.220
02.01.2022;08:00:00;08:15:00;7.450
02.01.2022;08:15:00;08:30:00;7.490
02.01.2022;08:30:00;08:45:00;7.720
02.01.2022;08:45:00;09:00:00;7.810
02.01.2022;09:00:00;09:15:00;8.110
02.01.2022;09:15:00;09:30:00;8.300
02.01.2022;09:30:00;09:45:00;8.500
02.01.2022;09:45:00;10:00:00;8.710
02.01.2022;10:00:00;10:15:00;8.890
02.01.2022;10:15:00;10:30:00;8.930
02.01.2022;10:30:00;10:45:00;8.880
02.01.2022;10:45:00;11:00:00;9.230
02.01.2022;11:00:00;11:15:00;9.340
02.01.2022;11:15:00;11:30:00;9.790
02.01.2022;11:30:00;11:45:00;10.080
02.01.2022;11:45:00;12:00:00;10.170
02.01.2022;12:00:00;12:15:00;10.140
02.01.2022;12:15:00;12:30:00;10.260
02.01.2022;12:30:00;12:45:00;10.160
02.01.2022;12:45:00;13:00:00;10.040
02.01.2022;13:00:00;13:15:00;9.810
02.01.2022;13:15:00;13:30:00;8.200
02.01.2022;13:30:00;13:45:00;7.130
02.01.2022;13:45:00;14:00:00;7.180
02.01.2022;14:00:00;14:15:00;7.220
02.01.2022;14:15:00;14:30:00;7.550
02.01.2022;14:30:00;14:45:00;7.550
02.01.2022;14:45:00;15:00:00;8.610
02.01.2022;15:00:00;15:15:00;8.170
02.01.2022;15:15:00;15:30:00;8.060
02.01.2022;15:30:00;15:45:00;8.640
02.01.2022;15:45:00;16:00:00;9.110
02.01.2022;16:00:00;16:15:00;9.270
02.01.2022;16:15:00;16:30:00;9.570
02.01.2022;16:30:00;16:45:00;9.880
02.01.2022;16:45:00;17:00:00;10.640
02.01.2022;17:00:00;17:15:00;10.790
02.01.2022;17:15:00;17:30:00;11.030
02.01.2022;17:30:00;17:45:00;11.310
02.01.2022;17:45:00;18:00:00;11.260
02.01.2022;18:00:00;18:15:00;11.070
02.01.2022;18:15:00;18:30:00;11.040
02.01.2022;18:30:00;18:45:00;11.030
02.01.2022;18:45:00;19:00:00;11.010
02.01.2022;19:00:00;19:15:00;10.860
02.01.2022;19:15:00;19:30:00;10.710
02.01.2022;19:30:00;19:45:00;10.490
02.01.2022;19:45:00;20:00:00;10.200
02.01.2022;20:00:00;20:15:00;10.010
02.01.2022;20:15:00;20:30:00;9.830
02.01.2022;20:30:00;20:45:00;9.860
02.01.2022;20:45:00;21:00:00;9.550
02.01.2022;21:00:00;21:15:00;9.310
02.01.2022;21:15:00;21:30:00;9.220
02.01.2022;21:30:00;21:45:00;8.930
02.01.2022;21:45:00;22:00:00;8.690
02.01.2022;22:00:00;22:15:00;9.310
02.01.2022;22:15:00;22:30:00;9.270
02.01.2022;22:30:00;22:45:00;8.970
02.01.2022;22:45:00;23:00:00;8.790
02.01.2022;23:00:00;23:15:00;8.500
02.01.2022;23:15:00;23:30:00;8.580
02.01.2022;23:30:00;23:45:00;8.160
03.01.2022;23:45:00;00:00:00;7.780
03.01.2022;00:00:00;00:15:00;7.580
03.01.2022;00:15:00;00:30:00;7.460
03.01.2022;00:30:00;00:45:00;7.150
03.01.2022;00:45:00;01:00:00;6.970
03.01.2022;01:00:00;01:15:00;6.960
03.01.2022;01:15:00;01:30:00;6.620
03.01.2022;01:30:00;01:45:00;6.460
03.01.2022;01:45:00;02:00:00;6.390
03.01.2022;02:00:00;02:15:00;6.410
03.01.2022;02:15:00;02:30:00;6.280
03.01.2022;02:30:00;02:45:00;6.240
03.01.2022;02:45:00;03:00:00;6.100
03.01.2022;03:00:00;03:15:00;6.170
03.01.2022;03:15:00;03:30:00;6.130
03.01.2022;03:30:00;03:45:00;6.340
03.01.2022;03:45:00;04:00:00;6.400
03.01.2022;04:00:00;04:15:00;6.430
03.01.2022;04:15:00;04:30:00;6.520
03.01.2022;04:30:00;04:45:00;6.730
03.01.2022;04:45:00;05:00:00;7.080
03.01.2022;05:00:00;05:15:00;7.680
03.01.2022;05:15:00;05:30:00;7.880
03.01.2022;05:30:00;05:45:00;8.380
03.01.2022;05:45:00;06:00:00;8.910
03.01.2022;06:00:00;06:15:00;9.910
03.01.2022;06:15:00;06:30:00;10.320
03.01.2022;06:30:00;06:45:00;10.590
03.01.2022;06:45:00;07:00:00;11.360
03.01.2022;07:00:00;07:15:00;11.910
03.01.2022;07:15:00;07:30:00;12.410
03.01.2022;07:30:00;07:45:00;12.870
03.01.2022;07:45:00;08:00:00;13.670
03.01.2022;08:00:00;08:15:00;13.880
03.01.2022;08:15:00;08:30:00;13.990
03.01.2022;08:30:00;08:45:00;14.400
03.01.2022;08:45:00;09:00:00;14.810
03.01.2022;09:00:00;09:15:00;15.230
03.01.2022;09:15:00;09:30:00;15.520
03.01.2022;09:30:00;09:45:00;15.480
03.01.2022;09:45:00;10:00:00;15.510
03.01.2022;10:00:00;10:15:00;15.540
03.01.2022;10:15:00;10:30:00;15.550
03.01.2022;10:30:00;10:45:00;15.380
03.01.2022;10:45:00;11:00:00;14.960
03.01.2022;11:00:00;11:15:00;15.530
03.01.2022;11:15:00;11:30:00;15.670
03.01.2022;11:30:00;11:45:00;16.180
03.01.2022;11:45:00;12:00:00;16.530
03.01.2022;12:00:00;12:15:00;16.660
03.01.2022;12:15:00;12:30:00;16.780
03.01.2022;12:30:00;12:45:00;17.090
03.01.2022;12:45:00;13:00:00;17.480
03.01.2022;13:00:00;13:15:00;17.730
03.01.2022;13:15:00;13:30:00;17.710
03.01.2022;13:30:00;13:45:00;17.300
03.01.2022;13:45:00;14:00:00;16.480
03.01.2022;14:00:00;14:15:00;16.450
03.01.2022;14:15:00;14:30:00;16.200
03.01.2022;14:30:00;14:45:00;15.590
03.01.2022;14:45:00;15:00:00;15.960
03.01.2022;15:00:00;15:15:00;16.280
03.01.2022;15:15:00;15:30:00;16.400
03.01.2022;15:30:00;15:45:00;16.150
03.01.2022;15:45:00;16:00:00;16.430
03.01.2022;16:00:00;16:15:00;16.390
03.01.2022;16:15:00;16:30:00;16.500
03.01.2022;16:30:00;16:45:00;16.220
03.01.2022;16:45:00;17:00:00;16.230
03.01.2022;17:00:00;17:15:00;16.300
03.01.2022;17:15:00;17:30:00;16.580
03.01.2022;17:30:00;17:45:00;16.510
03.01.2022;17:45:00;18:00:00;16.840
03.01.2022;18:00:00;18:15:00;16.640
03.01.2022;18:15:00;18:30:00;16.280
03.01.2022;18:30:00;18:45:00;16.050
03.01.2022;18:45:00;19:00:00;16.280
03.01.2022;19:00:00;19:15:00;15.920
03.01.2022;19:15:00;19:30:00;15.540
03.01.2022;19:30:00;19:45:00;15.130
03.01.2022;19:45:00;20:00:00;15.030
03.01.2022;20:00:00;20:15:00;14.370
03.01.2022;20:15:00;20:30:00;13.960
03.01.2022;20:30:00;20:45:00;13.810
03.01.2022;20:45:00;21:00:00;13.520
03.01.2022;21:00:00;21:15:00;13.000
03.01.2022;21:15:00;21:30:00;12.650
03.01.2022;21:30:00;21:45:00;12.490
03.01.2022;21:45:00;22:00:00;12.080
03.01.2022;22:00:00;22:15:00;12.520
03.01.2022;22:15:00;22:30:00;12.380
03.01.2022;22:30:00;22:45:00;12.200
03.01.2022;22:45:00;23:00:00;12.000
03.01.2022;23:00:00;23:15:00;11.970
03.01.2022;23:15:00;23:30:00;11.760
03.01.2022;23:30:00;23:45:00;11.380
04.01.2022;23:45:00;00:00:00;11.070
04.01.2022;00:00:00;00:15:00;10.640
04.01.2022;00:15:00;00:30:00;10.460
04.01.2022;00:30:00;00:45:00;10.190
04.01.2022;00:45:00;01:00:00;10.140
04.01.2022;01:00:00;01:15:00;9.870
04.01.2022;01:15:00;01:30:00;9.730
04.01.2022;01:30:00;01:45:00;9.770
04.01.2022;01:45:00;02:00:00;9.650
04.01.2022;02:00:00;02:15:00;9.550
04.01.2022;02:15:00;02:30:00;9.160
04.01.2022;02:30:00;02:45:00;9.110
04.01.2022;02:45:00;03:00:00;9.050
04.01.2022;03:00:00;03:15:00;8.950
04.01.2022;03:15:00;03:30:00;9.180
04.01.2022;03:30:00;03:45:00;9.290
04.01.2022;03:45:00;04:00:00;9.340
04.01.2022;04:00:00;04:15:00;9.370
04.01.2022;04:15:00;04:30:00;9.510
04.01.2022;04:30:00;04:45:00;9.370
04.01.2022;04:45:00;05:00:00;9.430
04.01.2022;05:00:00;05:15:00;9.870
04.01.2022;05:15:00;05:30:00;10.000
04.01.2022;05:30:00;05:45:00;10.140
04.01.2022;05:45:00;06:00:00;10.470
04.01.2022;06:00:00;06:15:00;11.300
04.01.2022;06:15:00;06:30:00;12.040
04.01.2022;06:30:00;06:45:00;12.460
04.01.2022;06:45:00;07:00:00;12.810
04.01.2022;07:00:00;07:15:00;13.510
04.01.2022;07:15:00;07:30:00;13.850
04.01.2022;07:30:00;07:45:00;14.400
04.01.2022;07:45:00;08:00:00;15.120
04.01.2022;08:00:00;08:15:00;15.660
04.01.2022;08:15:00;08:30:00;15.860
04.01.2022;08:30:00;08:45:00;16.000
04.01.2022;08:45:00;09:00:00;15.830
04.01.2022;09:00:00;09:15:00;16.290
04.01.2022;09:15:00;09:30:00;16.230
04.01.2022;09:30:00;09:45:00;16.340
04.01.2022;09:45:00;10:00:00;16.600
04.01.2022;10:00:00;10:15:00;16.700
04.01.2022;10:15:00;10:30:00;16.670
04.01.2022;10:30:00;10:45:00;16.750
04.01.2022;10:45:00;11:00:00;17.020
04.01.2022;11:00:00;11:15:00;17.220
04.01.2022;11:15:00;11:30:00;17.470
04.01.2022;11:30:00;11:45:00;17.480
04.01.2022;11:45:00;12:00:00;17.710
04.01.2022;12:00:00;12:15:00;17.450
04.01.2022;12:15:00;12:30:00;17.360
04.01.2022;12:30:00;12:45:00;17.180
04.01.2022;12:45:00;13:00:00;16.980
04.01.2022;13:00:00;13:15:00;16.970
04.01.2022;13:15:00;13:30:00;17.070
04.01.2022;13:30:00;13:45:00;16.670
04.01.2022;13:45:00;14:00:00;16.170
04.01.2022;14:00:00;14:15:00;16.260
04.01.2022;14:15:00;14:30:00;16.270
04.01.2022;14:30:00;14:45:00;16.390
04.01.2022;14:45:00;15:00:00;16.100
04.01.2022;15:00:00;15:15:00;16.100
04.01.2022;15:15:00;15:30:00;16.090
04.01.2022;15:30:00;15:45:00;16.390
04.01.2022;15:45:00;16:00:00;16.260
04.01.2022;16:00:00;16:15:00;16.140
04.01.2022;16:15:00;16:30:00;16.670
04.01.2022;16:30:00;16:45:00;16.660
04.01.2022;16:45:00;17:00:00;16.800
04.01.2022;17:00:00;17:15:00;16.910
04.01.2022;17:15:00;17:30:00;16.680
04.01.2022;17:30:00;17:45:00;16.760
04.01.2022;17:45:00;18:00:00;16.660
04.01.2022;18:00:00;18:15:00;16.590
04.01.2022;18:15:00;18:30:00;16.420
04.01.2022;18:30:00;18:45:00;16.290
04.01.2022;18:45:00;19:00:00;16.100
04.01.2022;19:00:00;19:15:00;16.060
04.01.2022;19:15:00;19:30:00;15.790
04.01.2022;19:30:00;19:45:00;15.660
04.01.2022;19:45:00;20:00:00;15.900
04.01.2022;20:00:00;20:15:00;15.130
04.01.2022;20:15:00;20:30:00;14.350
04.01.2022;20:30:00;20:45:00;14.280
04.01.2022;20:45:00;21:00:00;13.920
04.01.2022;21:00:00;21:15:00;13.670
04.01.2022;21:15:00;21:30:00;13.150
04.01.2022;21:30:00;21:45:00;12.720
04.01.2022;21:45:00;22:00:00;12.400
04.01.2022;22:00:00;22:15:00;13.100
04.01.2022;22:15:00;22:30:00;13.000
04.01.2022;22:30:00;22:45:00;12.740
04.01.2022;22:45:00;23:00:00;12.440
04.01.2022;23:00:00;23:15:00;12.230
04.01.2022;23:15:00;23:30:00;12.120
04.01.2022;23:30:00;23:45:00;11.810
05.01.2022;23:45:00;00:00:00;11.430
05.01.2022;00:00:00;00:15:00;10.910
05.01.2022;00:15:00;00:30:00;10.710
05.01.2022;00:30:00;00:45:00;10.710
05.01.2022;00:45:00;01:00:00;10.460
05.01.2022;01:00:00;01:15:00;10.330
05.01.2022;01:15:00;01:30:00;10.100
05.01.2022;01:30:00;01:45:00;10.000
05.01.2022;01:45:00;02:00:00;9.880
05.01.2022;02:00:00;02:15:00;9.640
05.01.2022;02:15:00;02:30:00;9.530
05.01.2022;02:30:00;02:45:00;9.400
05.01.2022;02:45:00;03:00:00;9.360
05.01.2022;03:00:00;03:15:00;9.270
05.01.2022;03:15:00;03:30:00;9.230
05.01.2022;03:30:00;03:45:00;9.470
05.01.2022;03:45:00;04:00:00;9.430
05.01.2022;04:00:00;04:15:00;9.610
05.01.2022;04:15:00;04:30:00;9.730
05.01.2022;04:30:00;04:45:00;9.890
05.01.2022;04:45:00;05:00:00;9.950
05.01.2022;05:00:00;05:15:00;10.290
05.01.2022;05:15:00;05:30:00;10.240
05.01.2022;05:30:00;05:45:00;10.490
05.01.2022;05:45:00;06:00:00;10.910
05.01.2022;06:00:00;06:15:00;11.690
05.01.2022;06:15:00;06:30:00;12.280
05.01.2022;06:30:00;06:45:00;12.620
05.01.2022;06:45:00;07:00:00;13.210
05.01.2022;07:00:00;07:15:00;14.020
05.01.2022;07:15:00;07:30:00;14.330
05.01.2022;07:30:00;07:45:00;14.550
05.01.2022;07:45:00;08:00:00;15.000
05.01.2022;08:00:00;08:15:00;15.540
05.01.2022;08:15:00;08:30:00;15.770
05.01.2022;08:30:00;08:45:00;15.900
05.01.2022;08:45:00;09:00:00;16.110
05.01.2022;09:00:00;09:15:00;16.190
05.01.2022;09:15:00;09:30:00;15.780
05.01.2022;09:30:00;09:45:00;15.790
05.01.2022;09:45:00;10:00:00;15.770
05.01.2022;10:00:00;10:15:00;15.600
05.01.2022;10:15:00;10:30:00;15.920
05.01.2022;10:30:00;10:45:00;15.340
05.01.2022;10:45:00;11:00:00;15.610
05.01.2022;11:00:00;11:15:00;16.020
05.01.2022;11:15:00;11:30:00;16.580
05.01.2022;11:30:00;11:45:00;16.360
05.01.2022;11:45:00;12:00:00;16.380
05.01.2022;12:00:00;12:15:00;16.420
05.01.2022;12:15:00;12:30:00;16.310
05.01.2022;12:30:00;12:45:00;16.310
05.01.2022;12:45:00;13:00:00;16.260
05.01.2022;13:00:00;13:15:00;16.220
05.01.2022;13:15:00;13:30:00;16.160
05.01.2022;13:30:00;13:45:00;15.970
05.01.2022;13:45:00;14:00:00;15.270
05.01.2022;14:00:00;14:15:00;15.330
05.01.2022;14:15:00;14:30:00;15.310
05.01.2022;14:30:00;14:45:00;15.370
05.01.2022;14:45:00;15:00:00;15.370
05.01.2022;15:00:00;15:15:00;15.470
05.01.2022;15:15:00;15:30:00;15.600
05.01.2022;15:30:00;15:45:00;15.420
05.01.2022;15:45:00;16:00:00;15.580
05.01.2022;16:00:00;16:15:00;15.770
05.01.2022;16:15:00;16:30:00;15.940
05.01.2022;16:30:00;16:45:00;16.070
05.01.2022;16:45:00;17:00:00;16.200
05.01.2022;17:00:00;17:15:00;16.180
05.01.2022;17:15:00;17:30:00;16.210
05.01.2022;17:30:00;17:45:00;16.300
05.01.2022;17:45:00;18:00:00;16.490
05.01.2022;18:00:00;18:15:00;16.380
05.01.2022;18:15:00;18:30:00;16.190
05.01.2022;18:30:00;18:45:00;16.110
05.01.2022;18:45:00;19:00:00;15.790
05.01.2022;19:00:00;19:15:00;15.420
05.01.2022;19:15:00;19:30:00;15.190
05.01.2022;19:30:00;19:45:00;14.980
05.01.2022;19:45:00;20:00:00;14.750
05.01.2022;20:00:00;20:15:00;14.360
05.01.2022;20:15:00;20:30:00;13.910
05.01.2022;20:30:00;20:45:00;13.560
05.01.2022;20:45:00;21:00:00;13.330
05.01.2022;21:00:00;21:15:00;12.990
05.01.2022;21:15:00;21:30:00;12.690
05.01.2022;21:30:00;21:45:00;12.250
05.01.2022;21:45:00;22:00:00;11.770
05.01.2022;22:00:00;22:15:00;12.430
05.01.2022;22:15:00;22:30:00;12.370
05.01.2022;22:30:00;22:45:00;12.020
05.01.2022;22:45:00;23:00:00;11.790
05.01.2022;23:00:00;23:15:00;11.590
05.01.2022;23:15:00;23:30:00;11.390
05.01.2022;23:30:00;23:45:00;11.030
06.01.2022;23:45:00;00:00:00;10.780
06.01.2022;00:00:00;00:15:00;10.640
06.01.2022;00:15:00;00:30:00;10.350
06.01.2022;00:30:00;00:45:00;9.990
06.01.2022;00:45:00;01:00:00;9.860
06.01.2022;01:00:00;01:15:00;9.710
06.01.2022;01:15:00;01:30:00;9.500
06.01.2022;01:30:00;01:45:00;9.360
06.01.2022;01:45:00;02:00:00;9.210
06.01.2022;02:00:00;02:15:00;8.920
06.01.2022;02:15:00;02:30:00;8.680
06.01.2022;02:30:00;02:45:00;8.770
06.01.2022;02:45:00;03:00:00;8.760
06.01.2022;03:00:00;03:15:00;8.820
06.01.2022;03:15:00;03:30:00;8.790
06.01.2022;03:30:00;03:45:00;8.820
06.01.2022;03:45:00;04:00:00;8.840
06.01.2022;04:00:00;04:15:00;8.720
06.01.2022;04:15:00;04:30:00;8.750
06.01.2022;04:30:00;04:45:00;8.900
06.01.2022;04:45:00;05:00:00;9.190
06.01.2022;05:00:00;05:15:00;9.430
06.01.2022;05:15:00;05:30:00;9.500
06.01.2022;05:30:00;05:45:00;9.670
06.01.2022;05:45:00;06:00:00;10.160
06.01.2022;06:00:00;06:15:00;10.950
06.01.2022;06:15:00;06:30:00;11.560
06.01.2022;06:30:00;06:45:00;12.050
06.01.2022;06:45:00;07:00:00;12.560
06.01.2022;07:00:00;07:15:00;13.000
06.01.2022;07:15:00;07:30:00;13.590
06.01.2022;07:30:00;07:45:00;13.960
06.01.2022;07:45:00;08:00:00;14.370
06.01.2022;08:00:00;08:15:00;14.600
06.01.2022;08:15:00;08:30:00;14.860
06.01.2022;08:30:00;08:45:00;14.890
06.01.2022;08:45:00;09:00:00;15.350
06.01.2022;09:00:00;09:15:00;15.500
06.01.2022;09:15:00;09:30:00;15.480
06.01.2022;09:30:00;09:45:00;15.460
06.01.2022;09:45:00;10:00:00;15.870
06.01.2022;10:00:00;10:15:00;16.230
06.01.2022;10:15:00;10:30:00;16.290
06.01.2022;10:30:00;10:45:00;15.780
06.01.2022;10:45:00;11:00:00;15.640
06.01.2022;11:00:00;11:15:00;15.880
06.01.2022;11:15:00;11:30:00;15.460
06.01.2022;11:30:00;11:45:00;15.690
06.01.2022;11:45:00;12:00:00;15.180
06.01.2022;12:00:00;12:15:00;14.980
06.01.2022;12:15:00;12:30:00;14.490
06.01.2022;12:30:00;12:45:00;14.730
06.01.2022;12:45:00;13:00:00;14.580
06.01.2022;13:00:00;13:15:00;13.910
06.01.2022;13:15:00;13:30:00;14.530
06.01.2022;13:30:00;13:45:00;14.730
06.01.2022;13:45:00;14:00:00;15.020
06.01.2022;14:00:00;14:15:00;15.010
06.01.2022;14:15:00;14:30:00;15.100
06.01.2022;14:30:00;14:45:00;14.520
06.01.2022;14:45:00;15:00:00;14.830
06.01.2022;15:00:00;15:15:00;14.390
06.01.2022;15:15:00;15:30:00;14.580
06.01.2022;15:30:00;15:45:00;14.550
06.01.2022;15:45:00;16:00:00;15.050
06.01.2022;16:00:00;16:15:00;15.420
06.01.2022;16:15:00;16:30:00;15.540
06.01.2022;16:30:00;16:45:00;16.290
06.01.2022;16:45:00;17:00:00;16.670
06.01.2022;17:00:00;17:15:00;16.990
06.01.2022;17:15:00;17:30:00;17.230
06.01.2022;17:30:00;17:45:00;17.540
06.01.2022;17:45:00;18:00:00;17.420
06.01.2022;18:00:00;18:15:00;17.190
06.01.2022;18:15:00;18:30:00;17.170
06.01.2022;18:30:00;18:45:00;17.230
06.01.2022;18:45:00;19:00:00;17.090
06.01.2022;19:00:00;19:15:00;16.770
06.01.2022;19:15:00;19:30:00;16.650
06.01.2022;19:30:00;19:45:00;16.280
06.01.2022;19:45:00;20:00:00;16.120
06.01.2022;20:00:00;20:15:00;15.570
06.01.2022;20:15:00;20:30:00;15.040
06.01.2022;20:30:00;20:45:00;14.970
06.01.2022;20:45:00;21:00:00;14.610
06.01.2022;21:00:00;21:15:00;14.230
06.01.2022;21:15:00;21:30:00;13.620
06.01.2022;21:30:00;21:45:00;13.470
06.01.2022;21:45:00;22:00:00;12.970
06.01.2022;22:00:00;22:15:00;13.870
06.01.2022;22:15:00;22:30:00;13.730
06.01.2022;22:30:00;22:45:00;13.350
06.01.2022;22:45:00;23:00:00;13.160
06.01.2022;23:00:00;23:15:00;12.710
06.01.2022;23:15:00;23:30:00;12.400
06.01.2022;23:30:00;23:45:00;12.140
07.01.2022;23:45:00;00:00:00;11.970
07.01.2022;00:00:00;00:15:00;11.530
07.01.2022;00:15:00;00:30:00;11.300
07.01.2022;00:30:00;00:45:00;11.290
07.01.2022;00:45:00;01:00:00;10.940
07.01.2022;01:00:00;01:15:00;10.790
07.01.2022;01:15:00;01:30:00;10.690
07.01.2022;01:30:00;01:45:00;10.450
07.01.2022;01:45:00;02:00:00;10.430
07.01.2022;02:00:00;02:15:00;10.390
07.01.2022;02:15:00;02:30:00;10.210
07.01.2022;02:30:00;02:45:00;10.180
07.01.2022;02:45:00;03:00:00;10.060
07.01.2022;03:00:00;03:15:00;9.910
07.01.2022;03:15:00;03:30:00;9.930
07.01.2022;03:30:00;03:45:00;10.040
07.01.2022;03:45:00;04:00:00;10.150
07.01.2022;04:00:00;04:15:00;10.070
07.01.2022;04:15:00;04:30:00;9.940
07.01.2022;04:30:00;04:45:00;9.900
07.01.2022;04:45:00;05:00:00;10.120
07.01.2022;05:00:00;05:15:00;10.250
07.01.2022;05:15:00;05:30:00;10.360
07.01.2022;05:30:00;05:45:00;10.210
