Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung ;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MSNS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;3.325,40
01.01.2022;00:15:00;00:30:00;3.406,49
01.01.2022;00:30:00;00:45:00;3.454,41
01.01.2022;00:45:00;01:00:00;3.372,91
01.01.2022;01:00:00;01:15:00;3.254,96
01.01.2022;01:15:00;01:30:00;3.284,23
01.01.2022;01:30:00;01:45:00;3.204,83
01.01.2022;01:45:00;02:00:00;3.143,78
01.01.2022;02:00:00;02:15:00;3.285,47
01.01.2022;02:15:00;02:30:00;3.372,39
01.01.2022;02:30:00;02:45:00;3.527,02
01.01.2022;02:45:00;03:00:00;3.605,81
01.01.2022;03:00:00;03:15:00;3.671,12
01.01.2022;03:15:00;03:30:00;3.717,06
01.01.2022;03:30:00;03:45:00;3.587,01
01.01.2022;03:45:00;04:00:00;3.488,66
01.01.2022;04:00:00;04:15:00;3.171,45
01.01.2022;04:15:00;04:30:00;3.215,73
01.01.2022;04:30:00;04:45:00;3.134,59
01.01.2022;04:45:00;05:00:00;3.347,22
01.01.2022;05:00:00;05:15:00;3.448,46
01.01.2022;05:15:00;05:30:00;3.407,65
01.01.2022;05:30:00;05:45:00;3.240,59
01.01.2022;05:45:00;06:00:00;3.168,97
01.01.2022;06:00:00;06:15:00;3.144,36
01.01.2022;06:15:00;06:30:00;2.843,67
01.01.2022;06:30:00;06:45:00;2.865,72
01.01.2022;06:45:00;07:00:00;2.737,46
01.01.2022;07:00:00;07:15:00;2.640,80
01.01.2022;07:15:00;07:30:00;2.566,34
01.01.2022;07:30:00;07:45:00;2.567,92
01.01.2022;07:45:00;08:00:00;2.703,59
01.01.2022;08:00:00;08:15:00;2.633,45
01.01.2022;08:15:00;08:30:00;2.539,48
01.01.2022;08:30:00;08:45:00;2.725,27
01.01.2022;08:45:00;09:00:00;2.967,76
01.01.2022;09:00:00;09:15:00;3.736,96
01.01.2022;09:15:00;09:30:00;4.864,01
01.01.2022;09:30:00;09:45:00;5.495,75
01.01.2022;09:45:00;10:00:00;6.097,79
01.01.2022;10:00:00;10:15:00;5.746,28
01.01.2022;10:15:00;10:30:00;5.529,28
01.01.2022;10:30:00;10:45:00;6.298,74
01.01.2022;10:45:00;11:00:00;6.206,40
01.01.2022;11:00:00;11:15:00;6.147,13
01.01.2022;11:15:00;11:30:00;6.383,28
01.01.2022;11:30:00;11:45:00;6.491,74
01.01.2022;11:45:00;12:00:00;7.156,53
01.01.2022;12:00:00;12:15:00;7.680,69
01.01.2022;12:15:00;12:30:00;7.563,50
01.01.2022;12:30:00;12:45:00;7.761,60
01.01.2022;12:45:00;13:00:00;8.449,95
01.01.2022;13:00:00;13:15:00;10.255,29
01.01.2022;13:15:00;13:30:00;11.302,12
01.01.2022;13:30:00;13:45:00;12.456,46
01.01.2022;13:45:00;14:00:00;12.970,37
01.01.2022;14:00:00;14:15:00;11.770,86
01.01.2022;14:15:00;14:30:00;12.683,22
01.01.2022;14:30:00;14:45:00;11.818,40
01.01.2022;14:45:00;15:00:00;9.804,27
01.01.2022;15:00:00;15:15:00;7.330,57
01.01.2022;15:15:00;15:30:00;5.195,66
01.01.2022;15:30:00;15:45:00;4.066,09
01.01.2022;15:45:00;16:00:00;3.233,50
01.01.2022;16:00:00;16:15:00;2.609,38
01.01.2022;16:15:00;16:30:00;2.298,31
01.01.2022;16:30:00;16:45:00;2.099,56
01.01.2022;16:45:00;17:00:00;2.055,91
01.01.2022;17:00:00;17:15:00;2.071,03
01.01.2022;17:15:00;17:30:00;2.343,07
01.01.2022;17:30:00;17:45:00;2.165,50
01.01.2022;17:45:00;18:00:00;2.013,97
01.01.2022;18:00:00;18:15:00;1.919,77
01.01.2022;18:15:00;18:30:00;1.916,73
01.01.2022;18:30:00;18:45:00;1.762,01
01.01.2022;18:45:00;19:00:00;1.833,17
01.01.2022;19:00:00;19:15:00;1.646,81
01.01.2022;19:15:00;19:30:00;1.553,79
01.01.2022;19:30:00;19:45:00;1.582,42
01.01.2022;19:45:00;20:00:00;1.536,98
01.01.2022;20:00:00;20:15:00;1.503,19
01.01.2022;20:15:00;20:30:00;1.640,24
01.01.2022;20:30:00;20:45:00;1.676,73
01.01.2022;20:45:00;21:00:00;1.834,25
01.01.2022;21:00:00;21:15:00;1.845,01
01.01.2022;21:15:00;21:30:00;1.875,87
01.01.2022;21:30:00;21:45:00;1.832,06
01.01.2022;21:45:00;22:00:00;2.009,76
01.01.2022;22:00:00;22:15:00;2.071,37
01.01.2022;22:15:00;22:30:00;2.212,33
01.01.2022;22:30:00;22:45:00;2.376,97
01.01.2022;22:45:00;23:00:00;2.399,48
01.01.2022;23:00:00;23:15:00;2.299,16
01.01.2022;23:15:00;23:30:00;2.291,73
01.01.2022;23:30:00;23:45:00;2.312,83
02.01.2022;23:45:00;00:00:00;2.293,74
02.01.2022;00:00:00;00:15:00;2.408,12
02.01.2022;00:15:00;00:30:00;2.464,87
02.01.2022;00:30:00;00:45:00;2.685,88
02.01.2022;00:45:00;01:00:00;2.826,89
02.01.2022;01:00:00;01:15:00;2.995,58
