Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;28.640
01.01.2022;00:15:00;00:30:00;27.725
01.01.2022;00:30:00;00:45:00;26.790
01.01.2022;00:45:00;01:00:00;25.772
01.01.2022;01:00:00;01:15:00;24.839
01.01.2022;01:15:00;01:30:00;24.195
01.01.2022;01:30:00;01:45:00;23.608
01.01.2022;01:45:00;02:00:00;23.152
01.01.2022;02:00:00;02:15:00;22.824
01.01.2022;02:15:00;02:30:00;22.448
01.01.2022;02:30:00;02:45:00;22.255
01.01.2022;02:45:00;03:00:00;22.081
01.01.2022;03:00:00;03:15:00;21.999
01.01.2022;03:15:00;03:30:00;21.994
01.01.2022;03:30:00;03:45:00;22.055
01.01.2022;03:45:00;04:00:00;22.148
01.01.2022;04:00:00;04:15:00;22.694
01.01.2022;04:15:00;04:30:00;22.818
01.01.2022;04:30:00;04:45:00;22.845
01.01.2022;04:45:00;05:00:00;22.794
01.01.2022;05:00:00;05:15:00;23.116
01.01.2022;05:15:00;05:30:00;22.937
01.01.2022;05:30:00;05:45:00;22.844
01.01.2022;05:45:00;06:00:00;22.517
01.01.2022;06:00:00;06:15:00;20.125
01.01.2022;06:15:00;06:30:00;20.160
01.01.2022;06:30:00;06:45:00;20.191
01.01.2022;06:45:00;07:00:00;20.202
01.01.2022;07:00:00;07:15:00;20.511
01.01.2022;07:15:00;07:30:00;20.808
01.01.2022;07:30:00;07:45:00;21.252
01.01.2022;07:45:00;08:00:00;21.800
01.01.2022;08:00:00;08:15:00;22.199
01.01.2022;08:15:00;08:30:00;22.979
01.01.2022;08:30:00;08:45:00;23.705
01.01.2022;08:45:00;09:00:00;24.650
01.01.2022;09:00:00;09:15:00;25.594
01.01.2022;09:15:00;09:30:00;26.656
01.01.2022;09:30:00;09:45:00;27.824
01.01.2022;09:45:00;10:00:00;28.305
01.01.2022;10:00:00;10:15:00;28.680
01.01.2022;10:15:00;10:30:00;29.133
01.01.2022;10:30:00;10:45:00;29.519
01.01.2022;10:45:00;11:00:00;30.425
01.01.2022;11:00:00;11:15:00;31.207
01.01.2022;11:15:00;11:30:00;31.606
01.01.2022;11:30:00;11:45:00;31.602
01.01.2022;11:45:00;12:00:00;31.306
01.01.2022;12:00:00;12:15:00;29.737
01.01.2022;12:15:00;12:30:00;29.590
01.01.2022;12:30:00;12:45:00;33.857
01.01.2022;12:45:00;13:00:00;35.794
01.01.2022;13:00:00;13:15:00;34.899
01.01.2022;13:15:00;13:30:00;33.363
01.01.2022;13:30:00;13:45:00;31.169
01.01.2022;13:45:00;14:00:00;30.341
01.01.2022;14:00:00;14:15:00;30.957
01.01.2022;14:15:00;14:30:00;31.605
01.01.2022;14:30:00;14:45:00;31.771
01.01.2022;14:45:00;15:00:00;32.113
01.01.2022;15:00:00;15:15:00;32.645
01.01.2022;15:15:00;15:30:00;32.432
01.01.2022;15:30:00;15:45:00;32.753
01.01.2022;15:45:00;16:00:00;32.679
01.01.2022;16:00:00;16:15:00;33.242
01.01.2022;16:15:00;16:30:00;33.920
01.01.2022;16:30:00;16:45:00;34.423
01.01.2022;16:45:00;17:00:00;35.636
01.01.2022;17:00:00;17:15:00;36.999
01.01.2022;17:15:00;17:30:00;38.485
01.01.2022;17:30:00;17:45:00;39.195
01.01.2022;17:45:00;18:00:00;39.597
01.01.2022;18:00:00;18:15:00;39.413
01.01.2022;18:15:00;18:30:00;39.898
01.01.2022;18:30:00;18:45:00;39.762
01.01.2022;18:45:00;19:00:00;39.540
01.01.2022;19:00:00;19:15:00;39.596
01.01.2022;19:15:00;19:30:00;38.793
01.01.2022;19:30:00;19:45:00;37.986
01.01.2022;19:45:00;20:00:00;37.199
01.01.2022;20:00:00;20:15:00;36.290
01.01.2022;20:15:00;20:30:00;35.447
01.01.2022;20:30:00;20:45:00;34.407
01.01.2022;20:45:00;21:00:00;33.507
01.01.2022;21:00:00;21:15:00;32.671
01.01.2022;21:15:00;21:30:00;32.004
01.01.2022;21:30:00;21:45:00;31.328
01.01.2022;21:45:00;22:00:00;30.871
01.01.2022;22:00:00;22:15:00;38.731
01.01.2022;22:15:00;22:30:00;38.375
01.01.2022;22:30:00;22:45:00;37.476
01.01.2022;22:45:00;23:00:00;36.298
01.01.2022;23:00:00;23:15:00;34.424
01.01.2022;23:15:00;23:30:00;32.539
01.01.2022;23:30:00;23:45:00;30.923
02.01.2022;23:45:00;00:00:00;29.182
02.01.2022;00:00:00;00:15:00;27.425
02.01.2022;00:15:00;00:30:00;25.836
02.01.2022;00:30:00;00:45:00;24.698
02.01.2022;00:45:00;01:00:00;23.471
02.01.2022;01:00:00;01:15:00;22.588
02.01.2022;01:15:00;01:30:00;21.983
02.01.2022;01:30:00;01:45:00;21.567
02.01.2022;01:45:00;02:00:00;21.453
02.01.2022;02:00:00;02:15:00;21.168
02.01.2022;02:15:00;02:30:00;20.908
02.01.2022;02:30:00;02:45:00;21.071
02.01.2022;02:45:00;03:00:00;21.132
02.01.2022;03:00:00;03:15:00;21.412
02.01.2022;03:15:00;03:30:00;21.388
02.01.2022;03:30:00;03:45:00;21.530
02.01.2022;03:45:00;04:00:00;21.700
02.01.2022;04:00:00;04:15:00;22.411
02.01.2022;04:15:00;04:30:00;22.509
02.01.2022;04:30:00;04:45:00;22.769
02.01.2022;04:45:00;05:00:00;22.869
02.01.2022;05:00:00;05:15:00;23.331
02.01.2022;05:15:00;05:30:00;23.352
02.01.2022;05:30:00;05:45:00;23.482
02.01.2022;05:45:00;06:00:00;23.284
02.01.2022;06:00:00;06:15:00;21.115
02.01.2022;06:15:00;06:30:00;21.108
02.01.2022;06:30:00;06:45:00;21.220
02.01.2022;06:45:00;07:00:00;21.511
02.01.2022;07:00:00;07:15:00;22.253
02.01.2022;07:15:00;07:30:00;22.620
02.01.2022;07:30:00;07:45:00;23.547
02.01.2022;07:45:00;08:00:00;24.577
02.01.2022;08:00:00;08:15:00;25.351
02.01.2022;08:15:00;08:30:00;26.308
02.01.2022;08:30:00;08:45:00;27.402
02.01.2022;08:45:00;09:00:00;28.956
02.01.2022;09:00:00;09:15:00;30.622
02.01.2022;09:15:00;09:30:00;32.189
02.01.2022;09:30:00;09:45:00;33.188
02.01.2022;09:45:00;10:00:00;34.123
02.01.2022;10:00:00;10:15:00;35.249
02.01.2022;10:15:00;10:30:00;36.059
02.01.2022;10:30:00;10:45:00;36.673
02.01.2022;10:45:00;11:00:00;37.555
02.01.2022;11:00:00;11:15:00;38.851
02.01.2022;11:15:00;11:30:00;39.730
02.01.2022;11:30:00;11:45:00;40.680
02.01.2022;11:45:00;12:00:00;40.873
02.01.2022;12:00:00;12:15:00;37.385
02.01.2022;12:15:00;12:30:00;36.433
02.01.2022;12:30:00;12:45:00;40.985
02.01.2022;12:45:00;13:00:00;42.954
02.01.2022;13:00:00;13:15:00;40.963
02.01.2022;13:15:00;13:30:00;37.491
02.01.2022;13:30:00;13:45:00;37.771
02.01.2022;13:45:00;14:00:00;37.084
02.01.2022;14:00:00;14:15:00;36.230
02.01.2022;14:15:00;14:30:00;35.750
02.01.2022;14:30:00;14:45:00;35.595
02.01.2022;14:45:00;15:00:00;36.140
02.01.2022;15:00:00;15:15:00;36.692
02.01.2022;15:15:00;15:30:00;36.783
02.01.2022;15:30:00;15:45:00;36.605
02.01.2022;15:45:00;16:00:00;36.741
02.01.2022;16:00:00;16:15:00;36.950
02.01.2022;16:15:00;16:30:00;36.958
02.01.2022;16:30:00;16:45:00;37.309
02.01.2022;16:45:00;17:00:00;38.531
02.01.2022;17:00:00;17:15:00;39.905
02.01.2022;17:15:00;17:30:00;41.009
02.01.2022;17:30:00;17:45:00;41.647
02.01.2022;17:45:00;18:00:00;42.120
02.01.2022;18:00:00;18:15:00;42.341
02.01.2022;18:15:00;18:30:00;42.170
02.01.2022;18:30:00;18:45:00;41.821
02.01.2022;18:45:00;19:00:00;41.282
02.01.2022;19:00:00;19:15:00;41.072
02.01.2022;19:15:00;19:30:00;40.315
02.01.2022;19:30:00;19:45:00;39.363
02.01.2022;19:45:00;20:00:00;38.436
02.01.2022;20:00:00;20:15:00;37.637
02.01.2022;20:15:00;20:30:00;36.475
02.01.2022;20:30:00;20:45:00;35.030
02.01.2022;20:45:00;21:00:00;33.892
02.01.2022;21:00:00;21:15:00;32.978
02.01.2022;21:15:00;21:30:00;32.092
02.01.2022;21:30:00;21:45:00;31.357
02.01.2022;21:45:00;22:00:00;31.054
02.01.2022;22:00:00;22:15:00;38.484
02.01.2022;22:15:00;22:30:00;37.848
02.01.2022;22:30:00;22:45:00;36.647
02.01.2022;22:45:00;23:00:00;34.646
02.01.2022;23:00:00;23:15:00;32.325
02.01.2022;23:15:00;23:30:00;30.594
02.01.2022;23:30:00;23:45:00;29.004
03.01.2022;23:45:00;00:00:00;27.471
03.01.2022;00:00:00;00:15:00;25.940
03.01.2022;00:15:00;00:30:00;24.553
03.01.2022;00:30:00;00:45:00;23.534
03.01.2022;00:45:00;01:00:00;22.445
03.01.2022;01:00:00;01:15:00;21.619
03.01.2022;01:15:00;01:30:00;20.995
03.01.2022;01:30:00;01:45:00;20.590
03.01.2022;01:45:00;02:00:00;20.271
03.01.2022;02:00:00;02:15:00;20.082
03.01.2022;02:15:00;02:30:00;20.147
03.01.2022;02:30:00;02:45:00;20.271
03.01.2022;02:45:00;03:00:00;20.454
03.01.2022;03:00:00;03:15:00;20.862
03.01.2022;03:15:00;03:30:00;20.895
03.01.2022;03:30:00;03:45:00;21.173
03.01.2022;03:45:00;04:00:00;21.561
03.01.2022;04:00:00;04:15:00;22.277
03.01.2022;04:15:00;04:30:00;23.076
03.01.2022;04:30:00;04:45:00;23.883
03.01.2022;04:45:00;05:00:00;24.711
03.01.2022;05:00:00;05:15:00;26.095
03.01.2022;05:15:00;05:30:00;26.332
03.01.2022;05:30:00;05:45:00;27.450
03.01.2022;05:45:00;06:00:00;28.463
03.01.2022;06:00:00;06:15:00;28.274
03.01.2022;06:15:00;06:30:00;29.971
03.01.2022;06:30:00;06:45:00;30.934
03.01.2022;06:45:00;07:00:00;31.930
03.01.2022;07:00:00;07:15:00;32.917
03.01.2022;07:15:00;07:30:00;33.965
03.01.2022;07:30:00;07:45:00;34.682
03.01.2022;07:45:00;08:00:00;35.383
03.01.2022;08:00:00;08:15:00;36.157
03.01.2022;08:15:00;08:30:00;36.641
03.01.2022;08:30:00;08:45:00;36.983
03.01.2022;08:45:00;09:00:00;37.159
03.01.2022;09:00:00;09:15:00;37.296
03.01.2022;09:15:00;09:30:00;38.098
03.01.2022;09:30:00;09:45:00;38.204
03.01.2022;09:45:00;10:00:00;37.713
03.01.2022;10:00:00;10:15:00;37.361
03.01.2022;10:15:00;10:30:00;36.825
03.01.2022;10:30:00;10:45:00;36.870
03.01.2022;10:45:00;11:00:00;37.018
03.01.2022;11:00:00;11:15:00;35.837
03.01.2022;11:15:00;11:30:00;37.979
03.01.2022;11:30:00;11:45:00;39.720
03.01.2022;11:45:00;12:00:00;40.866
03.01.2022;12:00:00;12:15:00;41.594
03.01.2022;12:15:00;12:30:00;41.609
03.01.2022;12:30:00;12:45:00;45.753
03.01.2022;12:45:00;13:00:00;48.320
03.01.2022;13:00:00;13:15:00;47.369
03.01.2022;13:15:00;13:30:00;46.258
03.01.2022;13:30:00;13:45:00;45.601
03.01.2022;13:45:00;14:00:00;44.758
03.01.2022;14:00:00;14:15:00;43.821
03.01.2022;14:15:00;14:30:00;43.038
03.01.2022;14:30:00;14:45:00;41.589
03.01.2022;14:45:00;15:00:00;40.886
03.01.2022;15:00:00;15:15:00;40.860
03.01.2022;15:15:00;15:30:00;40.603
03.01.2022;15:30:00;15:45:00;40.780
03.01.2022;15:45:00;16:00:00;40.351
03.01.2022;16:00:00;16:15:00;40.797
03.01.2022;16:15:00;16:30:00;41.215
03.01.2022;16:30:00;16:45:00;41.197
03.01.2022;16:45:00;17:00:00;42.391
03.01.2022;17:00:00;17:15:00;43.376
03.01.2022;17:15:00;17:30:00;44.106
03.01.2022;17:30:00;17:45:00;44.090
03.01.2022;17:45:00;18:00:00;44.524
03.01.2022;18:00:00;18:15:00;44.843
03.01.2022;18:15:00;18:30:00;44.731
03.01.2022;18:30:00;18:45:00;44.080
03.01.2022;18:45:00;19:00:00;43.633
03.01.2022;19:00:00;19:15:00;43.728
03.01.2022;19:15:00;19:30:00;43.126
03.01.2022;19:30:00;19:45:00;41.746
03.01.2022;19:45:00;20:00:00;41.184
03.01.2022;20:00:00;20:15:00;39.623
03.01.2022;20:15:00;20:30:00;38.188
03.01.2022;20:30:00;20:45:00;37.359
03.01.2022;20:45:00;21:00:00;36.314
03.01.2022;21:00:00;21:15:00;35.067
03.01.2022;21:15:00;21:30:00;33.876
03.01.2022;21:30:00;21:45:00;33.087
03.01.2022;21:45:00;22:00:00;32.528
03.01.2022;22:00:00;22:15:00;39.816
03.01.2022;22:15:00;22:30:00;38.956
03.01.2022;22:30:00;22:45:00;37.678
03.01.2022;22:45:00;23:00:00;36.079
