Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MSNS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;6.211
01.01.2022;00:15:00;00:30:00;6.062
01.01.2022;00:30:00;00:45:00;5.905
01.01.2022;00:45:00;01:00:00;5.786
01.01.2022;01:00:00;01:15:00;5.714
01.01.2022;01:15:00;01:30:00;5.605
01.01.2022;01:30:00;01:45:00;5.470
01.01.2022;01:45:00;02:00:00;5.259
01.01.2022;02:00:00;02:15:00;5.193
01.01.2022;02:15:00;02:30:00;5.009
01.01.2022;02:30:00;02:45:00;4.925
01.01.2022;02:45:00;03:00:00;4.884
01.01.2022;03:00:00;03:15:00;4.763
01.01.2022;03:15:00;03:30:00;4.666
01.01.2022;03:30:00;03:45:00;4.648
01.01.2022;03:45:00;04:00:00;4.585
01.01.2022;04:00:00;04:15:00;4.556
01.01.2022;04:15:00;04:30:00;4.517
01.01.2022;04:30:00;04:45:00;4.522
01.01.2022;04:45:00;05:00:00;4.486
01.01.2022;05:00:00;05:15:00;4.557
01.01.2022;05:15:00;05:30:00;4.534
01.01.2022;05:30:00;05:45:00;4.512
01.01.2022;05:45:00;06:00:00;4.546
01.01.2022;06:00:00;06:15:00;4.435
01.01.2022;06:15:00;06:30:00;4.482
01.01.2022;06:30:00;06:45:00;4.573
01.01.2022;06:45:00;07:00:00;4.658
01.01.2022;07:00:00;07:15:00;4.760
01.01.2022;07:15:00;07:30:00;4.792
01.01.2022;07:30:00;07:45:00;4.877
01.01.2022;07:45:00;08:00:00;4.956
01.01.2022;08:00:00;08:15:00;5.001
01.01.2022;08:15:00;08:30:00;5.044
01.01.2022;08:30:00;08:45:00;5.140
01.01.2022;08:45:00;09:00:00;5.270
01.01.2022;09:00:00;09:15:00;5.482
01.01.2022;09:15:00;09:30:00;5.631
01.01.2022;09:30:00;09:45:00;5.821
01.01.2022;09:45:00;10:00:00;5.929
01.01.2022;10:00:00;10:15:00;6.111
01.01.2022;10:15:00;10:30:00;6.204
01.01.2022;10:30:00;10:45:00;6.334
01.01.2022;10:45:00;11:00:00;6.443
01.01.2022;11:00:00;11:15:00;6.628
01.01.2022;11:15:00;11:30:00;6.643
01.01.2022;11:30:00;11:45:00;6.716
01.01.2022;11:45:00;12:00:00;6.917
01.01.2022;12:00:00;12:15:00;6.991
01.01.2022;12:15:00;12:30:00;7.241
01.01.2022;12:30:00;12:45:00;7.189
01.01.2022;12:45:00;13:00:00;7.195
01.01.2022;13:00:00;13:15:00;7.214
01.01.2022;13:15:00;13:30:00;6.818
01.01.2022;13:30:00;13:45:00;6.792
01.01.2022;13:45:00;14:00:00;6.889
01.01.2022;14:00:00;14:15:00;6.981
01.01.2022;14:15:00;14:30:00;6.805
01.01.2022;14:30:00;14:45:00;6.812
01.01.2022;14:45:00;15:00:00;6.887
01.01.2022;15:00:00;15:15:00;6.937
01.01.2022;15:15:00;15:30:00;6.909
01.01.2022;15:30:00;15:45:00;6.857
01.01.2022;15:45:00;16:00:00;6.933
01.01.2022;16:00:00;16:15:00;7.146
01.01.2022;16:15:00;16:30:00;7.389
01.01.2022;16:30:00;16:45:00;7.636
01.01.2022;16:45:00;17:00:00;8.247
01.01.2022;17:00:00;17:15:00;8.513
01.01.2022;17:15:00;17:30:00;8.690
01.01.2022;17:30:00;17:45:00;8.879
01.01.2022;17:45:00;18:00:00;8.833
01.01.2022;18:00:00;18:15:00;8.907
01.01.2022;18:15:00;18:30:00;9.027
01.01.2022;18:30:00;18:45:00;8.877
01.01.2022;18:45:00;19:00:00;8.801
01.01.2022;19:00:00;19:15:00;8.715
01.01.2022;19:15:00;19:30:00;8.569
01.01.2022;19:30:00;19:45:00;8.370
01.01.2022;19:45:00;20:00:00;8.352
01.01.2022;20:00:00;20:15:00;8.073
01.01.2022;20:15:00;20:30:00;7.918
01.01.2022;20:30:00;20:45:00;7.788
01.01.2022;20:45:00;21:00:00;7.585
01.01.2022;21:00:00;21:15:00;7.391
01.01.2022;21:15:00;21:30:00;7.233
01.01.2022;21:30:00;21:45:00;7.064
01.01.2022;21:45:00;22:00:00;6.915
01.01.2022;22:00:00;22:15:00;7.640
01.01.2022;22:15:00;22:30:00;7.542
01.01.2022;22:30:00;22:45:00;7.302
01.01.2022;22:45:00;23:00:00;7.124
01.01.2022;23:00:00;23:15:00;6.866
01.01.2022;23:15:00;23:30:00;6.655
01.01.2022;23:30:00;23:45:00;6.466
02.01.2022;23:45:00;00:00:00;6.137
02.01.2022;00:00:00;00:15:00;5.941
02.01.2022;00:15:00;00:30:00;5.677
02.01.2022;00:30:00;00:45:00;5.364
02.01.2022;00:45:00;01:00:00;5.275
02.01.2022;01:00:00;01:15:00;5.161
02.01.2022;01:15:00;01:30:00;5.034
02.01.2022;01:30:00;01:45:00;4.976
02.01.2022;01:45:00;02:00:00;4.797
02.01.2022;02:00:00;02:15:00;4.777
02.01.2022;02:15:00;02:30:00;4.633
02.01.2022;02:30:00;02:45:00;4.596
02.01.2022;02:45:00;03:00:00;4.672
02.01.2022;03:00:00;03:15:00;4.725
02.01.2022;03:15:00;03:30:00;4.690
02.01.2022;03:30:00;03:45:00;4.642
02.01.2022;03:45:00;04:00:00;4.590
02.01.2022;04:00:00;04:15:00;4.636
02.01.2022;04:15:00;04:30:00;4.618
02.01.2022;04:30:00;04:45:00;4.640
02.01.2022;04:45:00;05:00:00;4.700
02.01.2022;05:00:00;05:15:00;4.720
02.01.2022;05:15:00;05:30:00;4.681
02.01.2022;05:30:00;05:45:00;4.742
02.01.2022;05:45:00;06:00:00;4.747
02.01.2022;06:00:00;06:15:00;4.678
02.01.2022;06:15:00;06:30:00;4.741
02.01.2022;06:30:00;06:45:00;4.831
02.01.2022;06:45:00;07:00:00;4.833
02.01.2022;07:00:00;07:15:00;5.017
02.01.2022;07:15:00;07:30:00;5.145
02.01.2022;07:30:00;07:45:00;5.343
02.01.2022;07:45:00;08:00:00;5.431
02.01.2022;08:00:00;08:15:00;5.640
02.01.2022;08:15:00;08:30:00;5.785
02.01.2022;08:30:00;08:45:00;5.988
02.01.2022;08:45:00;09:00:00;6.015
02.01.2022;09:00:00;09:15:00;6.307
02.01.2022;09:15:00;09:30:00;6.550
02.01.2022;09:30:00;09:45:00;6.737
02.01.2022;09:45:00;10:00:00;6.928
02.01.2022;10:00:00;10:15:00;7.143
02.01.2022;10:15:00;10:30:00;7.289
02.01.2022;10:30:00;10:45:00;7.255
02.01.2022;10:45:00;11:00:00;7.529
02.01.2022;11:00:00;11:15:00;7.635
02.01.2022;11:15:00;11:30:00;8.121
02.01.2022;11:30:00;11:45:00;8.395
02.01.2022;11:45:00;12:00:00;8.525
02.01.2022;12:00:00;12:15:00;8.491
02.01.2022;12:15:00;12:30:00;8.481
02.01.2022;12:30:00;12:45:00;8.463
02.01.2022;12:45:00;13:00:00;8.217
02.01.2022;13:00:00;13:15:00;8.191
02.01.2022;13:15:00;13:30:00;6.992
02.01.2022;13:30:00;13:45:00;6.144
02.01.2022;13:45:00;14:00:00;6.140
02.01.2022;14:00:00;14:15:00;6.088
02.01.2022;14:15:00;14:30:00;6.474
02.01.2022;14:30:00;14:45:00;6.293
02.01.2022;14:45:00;15:00:00;7.136
02.01.2022;15:00:00;15:15:00;6.760
02.01.2022;15:15:00;15:30:00;6.622
02.01.2022;15:30:00;15:45:00;7.165
02.01.2022;15:45:00;16:00:00;7.446
02.01.2022;16:00:00;16:15:00;7.626
02.01.2022;16:15:00;16:30:00;7.949
02.01.2022;16:30:00;16:45:00;8.194
02.01.2022;16:45:00;17:00:00;8.719
02.01.2022;17:00:00;17:15:00;9.029
02.01.2022;17:15:00;17:30:00;9.296
02.01.2022;17:30:00;17:45:00;9.509
02.01.2022;17:45:00;18:00:00;9.510
02.01.2022;18:00:00;18:15:00;9.370
02.01.2022;18:15:00;18:30:00;9.359
02.01.2022;18:30:00;18:45:00;9.267
02.01.2022;18:45:00;19:00:00;9.200
02.01.2022;19:00:00;19:15:00;9.118
02.01.2022;19:15:00;19:30:00;8.979
02.01.2022;19:30:00;19:45:00;8.734
02.01.2022;19:45:00;20:00:00;8.470
02.01.2022;20:00:00;20:15:00;8.265
02.01.2022;20:15:00;20:30:00;8.011
02.01.2022;20:30:00;20:45:00;7.967
02.01.2022;20:45:00;21:00:00;7.709
02.01.2022;21:00:00;21:15:00;7.530
02.01.2022;21:15:00;21:30:00;7.415
02.01.2022;21:30:00;21:45:00;7.252
02.01.2022;21:45:00;22:00:00;6.993
02.01.2022;22:00:00;22:15:00;7.550
02.01.2022;22:15:00;22:30:00;7.513
02.01.2022;22:30:00;22:45:00;7.238
02.01.2022;22:45:00;23:00:00;7.101
02.01.2022;23:00:00;23:15:00;6.772
02.01.2022;23:15:00;23:30:00;6.610
02.01.2022;23:30:00;23:45:00;6.288
03.01.2022;23:45:00;00:00:00;6.029
03.01.2022;00:00:00;00:15:00;5.887
03.01.2022;00:15:00;00:30:00;5.687
03.01.2022;00:30:00;00:45:00;5.432
03.01.2022;00:45:00;01:00:00;5.283
03.01.2022;01:00:00;01:15:00;5.160
03.01.2022;01:15:00;01:30:00;5.009
03.01.2022;01:30:00;01:45:00;4.875
03.01.2022;01:45:00;02:00:00;4.835
03.01.2022;02:00:00;02:15:00;4.757
03.01.2022;02:15:00;02:30:00;4.672
03.01.2022;02:30:00;02:45:00;4.601
03.01.2022;02:45:00;03:00:00;4.518
03.01.2022;03:00:00;03:15:00;4.536
03.01.2022;03:15:00;03:30:00;4.461
03.01.2022;03:30:00;03:45:00;4.478
03.01.2022;03:45:00;04:00:00;4.498
03.01.2022;04:00:00;04:15:00;4.520
03.01.2022;04:15:00;04:30:00;4.566
03.01.2022;04:30:00;04:45:00;4.731
03.01.2022;04:45:00;05:00:00;4.810
03.01.2022;05:00:00;05:15:00;4.932
03.01.2022;05:15:00;05:30:00;5.040
03.01.2022;05:30:00;05:45:00;5.145
03.01.2022;05:45:00;06:00:00;5.322
03.01.2022;06:00:00;06:15:00;5.514
03.01.2022;06:15:00;06:30:00;5.768
03.01.2022;06:30:00;06:45:00;6.001
03.01.2022;06:45:00;07:00:00;6.355
03.01.2022;07:00:00;07:15:00;6.660
03.01.2022;07:15:00;07:30:00;6.949
03.01.2022;07:30:00;07:45:00;7.218
03.01.2022;07:45:00;08:00:00;7.626
03.01.2022;08:00:00;08:15:00;7.725
03.01.2022;08:15:00;08:30:00;7.864
03.01.2022;08:30:00;08:45:00;8.151
03.01.2022;08:45:00;09:00:00;8.330
03.01.2022;09:00:00;09:15:00;8.560
03.01.2022;09:15:00;09:30:00;8.746
03.01.2022;09:30:00;09:45:00;8.693
03.01.2022;09:45:00;10:00:00;8.787
03.01.2022;10:00:00;10:15:00;8.871
03.01.2022;10:15:00;10:30:00;9.006
03.01.2022;10:30:00;10:45:00;8.805
03.01.2022;10:45:00;11:00:00;8.487
03.01.2022;11:00:00;11:15:00;8.814
03.01.2022;11:15:00;11:30:00;9.062
03.01.2022;11:30:00;11:45:00;9.192
03.01.2022;11:45:00;12:00:00;9.512
03.01.2022;12:00:00;12:15:00;9.725
03.01.2022;12:15:00;12:30:00;9.570
03.01.2022;12:30:00;12:45:00;9.684
03.01.2022;12:45:00;13:00:00;9.933
03.01.2022;13:00:00;13:15:00;10.012
03.01.2022;13:15:00;13:30:00;10.082
03.01.2022;13:30:00;13:45:00;9.754
03.01.2022;13:45:00;14:00:00;9.539
03.01.2022;14:00:00;14:15:00;9.471
03.01.2022;14:15:00;14:30:00;9.342
03.01.2022;14:30:00;14:45:00;9.163
03.01.2022;14:45:00;15:00:00;9.241
03.01.2022;15:00:00;15:15:00;9.153
03.01.2022;15:15:00;15:30:00;9.387
03.01.2022;15:30:00;15:45:00;9.294
03.01.2022;15:45:00;16:00:00;9.386
03.01.2022;16:00:00;16:15:00;9.497
03.01.2022;16:15:00;16:30:00;9.649
03.01.2022;16:30:00;16:45:00;9.781
03.01.2022;16:45:00;17:00:00;10.195
03.01.2022;17:00:00;17:15:00;10.301
03.01.2022;17:15:00;17:30:00;10.513
03.01.2022;17:30:00;17:45:00;10.489
03.01.2022;17:45:00;18:00:00;10.675
03.01.2022;18:00:00;18:15:00;10.649
03.01.2022;18:15:00;18:30:00;10.367
03.01.2022;18:30:00;18:45:00;10.219
03.01.2022;18:45:00;19:00:00;10.120
03.01.2022;19:00:00;19:15:00;9.825
03.01.2022;19:15:00;19:30:00;9.660
03.01.2022;19:30:00;19:45:00;9.495
03.01.2022;19:45:00;20:00:00;9.296
03.01.2022;20:00:00;20:15:00;8.750
03.01.2022;20:15:00;20:30:00;8.474
03.01.2022;20:30:00;20:45:00;8.367
03.01.2022;20:45:00;21:00:00;8.200
03.01.2022;21:00:00;21:15:00;7.855
03.01.2022;21:15:00;21:30:00;7.540
03.01.2022;21:30:00;21:45:00;7.394
03.01.2022;21:45:00;22:00:00;7.181
03.01.2022;22:00:00;22:15:00;7.763
03.01.2022;22:15:00;22:30:00;7.656
03.01.2022;22:30:00;22:45:00;7.477
03.01.2022;22:45:00;23:00:00;7.248
