Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;29.098
01.01.2022;00:15:00;00:30:00;28.172
01.01.2022;00:30:00;00:45:00;27.236
01.01.2022;00:45:00;01:00:00;26.213
01.01.2022;01:00:00;01:15:00;25.279
01.01.2022;01:15:00;01:30:00;24.635
01.01.2022;01:30:00;01:45:00;24.045
01.01.2022;01:45:00;02:00:00;23.588
01.01.2022;02:00:00;02:15:00;23.258
01.01.2022;02:15:00;02:30:00;22.897
01.01.2022;02:30:00;02:45:00;22.704
01.01.2022;02:45:00;03:00:00;22.533
01.01.2022;03:00:00;03:15:00;22.443
01.01.2022;03:15:00;03:30:00;22.438
01.01.2022;03:30:00;03:45:00;22.491
01.01.2022;03:45:00;04:00:00;22.593
01.01.2022;04:00:00;04:15:00;23.139
01.01.2022;04:15:00;04:30:00;23.254
01.01.2022;04:30:00;04:45:00;23.299
01.01.2022;04:45:00;05:00:00;23.249
01.01.2022;05:00:00;05:15:00;23.571
01.01.2022;05:15:00;05:30:00;23.392
01.01.2022;05:30:00;05:45:00;23.300
01.01.2022;05:45:00;06:00:00;22.969
01.01.2022;06:00:00;06:15:00;20.568
01.01.2022;06:15:00;06:30:00;20.602
01.01.2022;06:30:00;06:45:00;20.635
01.01.2022;06:45:00;07:00:00;20.643
01.01.2022;07:00:00;07:15:00;20.944
01.01.2022;07:15:00;07:30:00;21.247
01.01.2022;07:30:00;07:45:00;21.693
01.01.2022;07:45:00;08:00:00;22.248
01.01.2022;08:00:00;08:15:00;22.650
01.01.2022;08:15:00;08:30:00;23.426
01.01.2022;08:30:00;08:45:00;24.151
01.01.2022;08:45:00;09:00:00;25.100
01.01.2022;09:00:00;09:15:00;26.051
01.01.2022;09:15:00;09:30:00;27.114
01.01.2022;09:30:00;09:45:00;28.289
01.01.2022;09:45:00;10:00:00;28.774
01.01.2022;10:00:00;10:15:00;29.149
01.01.2022;10:15:00;10:30:00;29.604
01.01.2022;10:30:00;10:45:00;29.990
01.01.2022;10:45:00;11:00:00;30.896
01.01.2022;11:00:00;11:15:00;31.680
01.01.2022;11:15:00;11:30:00;32.081
01.01.2022;11:30:00;11:45:00;32.074
01.01.2022;11:45:00;12:00:00;31.783
01.01.2022;12:00:00;12:15:00;30.207
01.01.2022;12:15:00;12:30:00;30.062
01.01.2022;12:30:00;12:45:00;34.344
01.01.2022;12:45:00;13:00:00;36.289
01.01.2022;13:00:00;13:15:00;35.390
01.01.2022;13:15:00;13:30:00;33.843
01.01.2022;13:30:00;13:45:00;31.634
01.01.2022;13:45:00;14:00:00;30.806
01.01.2022;14:00:00;14:15:00;31.421
01.01.2022;14:15:00;14:30:00;32.080
01.01.2022;14:30:00;14:45:00;32.251
01.01.2022;14:45:00;15:00:00;32.594
01.01.2022;15:00:00;15:15:00;33.121
01.01.2022;15:15:00;15:30:00;32.910
01.01.2022;15:30:00;15:45:00;33.232
01.01.2022;15:45:00;16:00:00;33.160
01.01.2022;16:00:00;16:15:00;33.717
01.01.2022;16:15:00;16:30:00;34.400
01.01.2022;16:30:00;16:45:00;34.904
01.01.2022;16:45:00;17:00:00;36.124
01.01.2022;17:00:00;17:15:00;37.494
01.01.2022;17:15:00;17:30:00;38.987
01.01.2022;17:30:00;17:45:00;39.704
01.01.2022;17:45:00;18:00:00;40.109
01.01.2022;18:00:00;18:15:00;39.920
01.01.2022;18:15:00;18:30:00;40.408
01.01.2022;18:30:00;18:45:00;40.275
01.01.2022;18:45:00;19:00:00;40.052
01.01.2022;19:00:00;19:15:00;40.108
01.01.2022;19:15:00;19:30:00;39.301
01.01.2022;19:30:00;19:45:00;38.490
01.01.2022;19:45:00;20:00:00;37.690
01.01.2022;20:00:00;20:15:00;36.776
01.01.2022;20:15:00;20:30:00;35.928
01.01.2022;20:30:00;20:45:00;34.892
01.01.2022;20:45:00;21:00:00;33.985
01.01.2022;21:00:00;21:15:00;33.139
01.01.2022;21:15:00;21:30:00;32.471
01.01.2022;21:30:00;21:45:00;31.793
01.01.2022;21:45:00;22:00:00;31.317
01.01.2022;22:00:00;22:15:00;39.200
01.01.2022;22:15:00;22:30:00;38.856
01.01.2022;22:30:00;22:45:00;37.945
01.01.2022;22:45:00;23:00:00;36.753
01.01.2022;23:00:00;23:15:00;34.873
01.01.2022;23:15:00;23:30:00;32.978
01.01.2022;23:30:00;23:45:00;31.356
02.01.2022;23:45:00;00:00:00;29.609
02.01.2022;00:00:00;00:15:00;27.846
02.01.2022;00:15:00;00:30:00;26.254
02.01.2022;00:30:00;00:45:00;25.113
02.01.2022;00:45:00;01:00:00;23.881
02.01.2022;01:00:00;01:15:00;22.993
02.01.2022;01:15:00;01:30:00;22.388
02.01.2022;01:30:00;01:45:00;21.971
02.01.2022;01:45:00;02:00:00;21.856
02.01.2022;02:00:00;02:15:00;21.580
02.01.2022;02:15:00;02:30:00;21.319
02.01.2022;02:30:00;02:45:00;21.492
02.01.2022;02:45:00;03:00:00;21.553
02.01.2022;03:00:00;03:15:00;21.833
02.01.2022;03:15:00;03:30:00;21.809
02.01.2022;03:30:00;03:45:00;21.942
02.01.2022;03:45:00;04:00:00;22.104
02.01.2022;04:00:00;04:15:00;22.818
02.01.2022;04:15:00;04:30:00;22.916
02.01.2022;04:30:00;04:45:00;23.184
02.01.2022;04:45:00;05:00:00;23.284
02.01.2022;05:00:00;05:15:00;23.754
02.01.2022;05:15:00;05:30:00;23.779
02.01.2022;05:30:00;05:45:00;23.922
02.01.2022;05:45:00;06:00:00;23.736
02.01.2022;06:00:00;06:15:00;21.566
02.01.2022;06:15:00;06:30:00;21.557
02.01.2022;06:30:00;06:45:00;21.668
02.01.2022;06:45:00;07:00:00;21.951
02.01.2022;07:00:00;07:15:00;22.693
02.01.2022;07:15:00;07:30:00;23.055
02.01.2022;07:30:00;07:45:00;23.994
02.01.2022;07:45:00;08:00:00;25.032
02.01.2022;08:00:00;08:15:00;25.809
02.01.2022;08:15:00;08:30:00;26.763
02.01.2022;08:30:00;08:45:00;27.859
02.01.2022;08:45:00;09:00:00;29.420
02.01.2022;09:00:00;09:15:00;31.098
02.01.2022;09:15:00;09:30:00;32.670
02.01.2022;09:30:00;09:45:00;33.673
02.01.2022;09:45:00;10:00:00;34.611
02.01.2022;10:00:00;10:15:00;35.741
02.01.2022;10:15:00;10:30:00;36.547
02.01.2022;10:30:00;10:45:00;37.160
02.01.2022;10:45:00;11:00:00;38.053
02.01.2022;11:00:00;11:15:00;39.354
02.01.2022;11:15:00;11:30:00;40.240
02.01.2022;11:30:00;11:45:00;41.189
02.01.2022;11:45:00;12:00:00;41.389
02.01.2022;12:00:00;12:15:00;37.880
02.01.2022;12:15:00;12:30:00;36.920
02.01.2022;12:30:00;12:45:00;41.502
02.01.2022;12:45:00;13:00:00;43.483
02.01.2022;13:00:00;13:15:00;41.480
02.01.2022;13:15:00;13:30:00;37.989
02.01.2022;13:30:00;13:45:00;38.260
02.01.2022;13:45:00;14:00:00;37.570
02.01.2022;14:00:00;14:15:00;36.711
02.01.2022;14:15:00;14:30:00;36.227
02.01.2022;14:30:00;14:45:00;36.072
02.01.2022;14:45:00;15:00:00;36.621
02.01.2022;15:00:00;15:15:00;37.180
02.01.2022;15:15:00;15:30:00;37.281
02.01.2022;15:30:00;15:45:00;37.097
02.01.2022;15:45:00;16:00:00;37.235
02.01.2022;16:00:00;16:15:00;37.431
02.01.2022;16:15:00;16:30:00;37.442
02.01.2022;16:30:00;16:45:00;37.805
02.01.2022;16:45:00;17:00:00;39.037
02.01.2022;17:00:00;17:15:00;40.409
02.01.2022;17:15:00;17:30:00;41.512
02.01.2022;17:30:00;17:45:00;42.158
02.01.2022;17:45:00;18:00:00;42.633
02.01.2022;18:00:00;18:15:00;42.862
02.01.2022;18:15:00;18:30:00;42.682
02.01.2022;18:30:00;18:45:00;42.338
02.01.2022;18:45:00;19:00:00;41.799
02.01.2022;19:00:00;19:15:00;41.584
02.01.2022;19:15:00;19:30:00;40.824
02.01.2022;19:30:00;19:45:00;39.859
02.01.2022;19:45:00;20:00:00;38.924
02.01.2022;20:00:00;20:15:00;38.122
02.01.2022;20:15:00;20:30:00;36.948
02.01.2022;20:30:00;20:45:00;35.498
02.01.2022;20:45:00;21:00:00;34.354
02.01.2022;21:00:00;21:15:00;33.436
02.01.2022;21:15:00;21:30:00;32.544
02.01.2022;21:30:00;21:45:00;31.819
02.01.2022;21:45:00;22:00:00;31.508
02.01.2022;22:00:00;22:15:00;38.960
02.01.2022;22:15:00;22:30:00;38.321
02.01.2022;22:30:00;22:45:00;37.111
02.01.2022;22:45:00;23:00:00;35.092
02.01.2022;23:00:00;23:15:00;32.760
02.01.2022;23:15:00;23:30:00;31.027
02.01.2022;23:30:00;23:45:00;29.429
03.01.2022;23:45:00;00:00:00;27.889
03.01.2022;00:00:00;00:15:00;26.353
03.01.2022;00:15:00;00:30:00;24.964
03.01.2022;00:30:00;00:45:00;23.943
03.01.2022;00:45:00;01:00:00;22.869
03.01.2022;01:00:00;01:15:00;22.041
03.01.2022;01:15:00;01:30:00;21.417
03.01.2022;01:30:00;01:45:00;21.010
03.01.2022;01:45:00;02:00:00;20.691
03.01.2022;02:00:00;02:15:00;20.500
03.01.2022;02:15:00;02:30:00;20.566
03.01.2022;02:30:00;02:45:00;20.690
03.01.2022;02:45:00;03:00:00;20.873
03.01.2022;03:00:00;03:15:00;21.284
03.01.2022;03:15:00;03:30:00;21.316
03.01.2022;03:30:00;03:45:00;21.592
03.01.2022;03:45:00;04:00:00;21.971
03.01.2022;04:00:00;04:15:00;22.681
03.01.2022;04:15:00;04:30:00;23.484
03.01.2022;04:30:00;04:45:00;24.301
03.01.2022;04:45:00;05:00:00;25.130
03.01.2022;05:00:00;05:15:00;26.520
03.01.2022;05:15:00;05:30:00;26.761
03.01.2022;05:30:00;05:45:00;27.878
03.01.2022;05:45:00;06:00:00;28.905
03.01.2022;06:00:00;06:15:00;28.729
03.01.2022;06:15:00;06:30:00;30.438
03.01.2022;06:30:00;06:45:00;31.409
03.01.2022;06:45:00;07:00:00;32.399
03.01.2022;07:00:00;07:15:00;33.390
03.01.2022;07:15:00;07:30:00;34.439
03.01.2022;07:30:00;07:45:00;35.159
03.01.2022;07:45:00;08:00:00;35.859
03.01.2022;08:00:00;08:15:00;36.646
03.01.2022;08:15:00;08:30:00;37.129
03.01.2022;08:30:00;08:45:00;37.468
03.01.2022;08:45:00;09:00:00;37.648
03.01.2022;09:00:00;09:15:00;37.785
03.01.2022;09:15:00;09:30:00;38.594
03.01.2022;09:30:00;09:45:00;38.698
03.01.2022;09:45:00;10:00:00;38.211
03.01.2022;10:00:00;10:15:00;37.854
03.01.2022;10:15:00;10:30:00;37.309
03.01.2022;10:30:00;10:45:00;37.349
03.01.2022;10:45:00;11:00:00;37.500
03.01.2022;11:00:00;11:15:00;36.326
03.01.2022;11:15:00;11:30:00;38.483
03.01.2022;11:30:00;11:45:00;40.229
03.01.2022;11:45:00;12:00:00;41.382
03.01.2022;12:00:00;12:15:00;42.108
03.01.2022;12:15:00;12:30:00;42.122
03.01.2022;12:30:00;12:45:00;46.296
03.01.2022;12:45:00;13:00:00;48.878
03.01.2022;13:00:00;13:15:00;47.922
03.01.2022;13:15:00;13:30:00;46.799
03.01.2022;13:30:00;13:45:00;46.140
03.01.2022;13:45:00;14:00:00;45.288
03.01.2022;14:00:00;14:15:00;44.349
03.01.2022;14:15:00;14:30:00;43.561
03.01.2022;14:30:00;14:45:00;42.105
03.01.2022;14:45:00;15:00:00;41.398
03.01.2022;15:00:00;15:15:00;41.376
03.01.2022;15:15:00;15:30:00;41.113
03.01.2022;15:30:00;15:45:00;41.296
03.01.2022;15:45:00;16:00:00;40.864
03.01.2022;16:00:00;16:15:00;41.312
03.01.2022;16:15:00;16:30:00;41.728
03.01.2022;16:30:00;16:45:00;41.711
03.01.2022;16:45:00;17:00:00;42.910
03.01.2022;17:00:00;17:15:00;43.904
03.01.2022;17:15:00;17:30:00;44.635
03.01.2022;17:30:00;17:45:00;44.624
03.01.2022;17:45:00;18:00:00;45.059
03.01.2022;18:00:00;18:15:00;45.373
03.01.2022;18:15:00;18:30:00;45.260
03.01.2022;18:30:00;18:45:00;44.610
03.01.2022;18:45:00;19:00:00;44.161
03.01.2022;19:00:00;19:15:00;44.256
03.01.2022;19:15:00;19:30:00;43.653
03.01.2022;19:30:00;19:45:00;42.268
03.01.2022;19:45:00;20:00:00;41.701
03.01.2022;20:00:00;20:15:00;40.125
03.01.2022;20:15:00;20:30:00;38.679
03.01.2022;20:30:00;20:45:00;37.845
03.01.2022;20:45:00;21:00:00;36.790
03.01.2022;21:00:00;21:15:00;35.538
03.01.2022;21:15:00;21:30:00;34.340
03.01.2022;21:30:00;21:45:00;33.551
03.01.2022;21:45:00;22:00:00;32.990
03.01.2022;22:00:00;22:15:00;40.303
03.01.2022;22:15:00;22:30:00;39.437
03.01.2022;22:30:00;22:45:00;38.145
03.01.2022;22:45:00;23:00:00;36.529
03.01.2022;23:00:00;23:15:00;34.461
03.01.2022;23:15:00;23:30:00;32.739
03.01.2022;23:30:00;23:45:00;30.990
04.01.2022;23:45:00;00:00:00;29.180
04.01.2022;00:00:00;00:15:00;27.596
04.01.2022;00:15:00;00:30:00;26.038
04.01.2022;00:30:00;00:45:00;24.933
04.01.2022;00:45:00;01:00:00;23.899
04.01.2022;01:00:00;01:15:00;23.067
04.01.2022;01:15:00;01:30:00;22.571
04.01.2022;01:30:00;01:45:00;22.115
04.01.2022;01:45:00;02:00:00;21.958
04.01.2022;02:00:00;02:15:00;21.909
04.01.2022;02:15:00;02:30:00;22.021
04.01.2022;02:30:00;02:45:00;22.168
04.01.2022;02:45:00;03:00:00;22.116
04.01.2022;03:00:00;03:15:00;22.368
04.01.2022;03:15:00;03:30:00;22.709
04.01.2022;03:30:00;03:45:00;23.091
04.01.2022;03:45:00;04:00:00;23.499
04.01.2022;04:00:00;04:15:00;24.339
04.01.2022;04:15:00;04:30:00;24.676
04.01.2022;04:30:00;04:45:00;25.571
04.01.2022;04:45:00;05:00:00;26.189
04.01.2022;05:00:00;05:15:00;27.467
04.01.2022;05:15:00;05:30:00;27.822
04.01.2022;05:30:00;05:45:00;28.851
04.01.2022;05:45:00;06:00:00;29.802
04.01.2022;06:00:00;06:15:00;29.427
04.01.2022;06:15:00;06:30:00;31.213
04.01.2022;06:30:00;06:45:00;32.239
04.01.2022;06:45:00;07:00:00;33.670
04.01.2022;07:00:00;07:15:00;34.776
04.01.2022;07:15:00;07:30:00;35.294
04.01.2022;07:30:00;07:45:00;36.002
04.01.2022;07:45:00;08:00:00;36.821
04.01.2022;08:00:00;08:15:00;37.338
04.01.2022;08:15:00;08:30:00;37.879
04.01.2022;08:30:00;08:45:00;38.194
04.01.2022;08:45:00;09:00:00;38.520
04.01.2022;09:00:00;09:15:00;38.882
04.01.2022;09:15:00;09:30:00;39.809
04.01.2022;09:30:00;09:45:00;39.873
04.01.2022;09:45:00;10:00:00;39.972
04.01.2022;10:00:00;10:15:00;40.193
04.01.2022;10:15:00;10:30:00;40.266
04.01.2022;10:30:00;10:45:00;40.825
04.01.2022;10:45:00;11:00:00;41.050
04.01.2022;11:00:00;11:15:00;41.246
04.01.2022;11:15:00;11:30:00;42.285
04.01.2022;11:30:00;11:45:00;42.666
04.01.2022;11:45:00;12:00:00;43.313
04.01.2022;12:00:00;12:15:00;43.245
04.01.2022;12:15:00;12:30:00;43.248
04.01.2022;12:30:00;12:45:00;46.993
04.01.2022;12:45:00;13:00:00;50.036
04.01.2022;13:00:00;13:15:00;49.626
04.01.2022;13:15:00;13:30:00;49.056
04.01.2022;13:30:00;13:45:00;47.513
04.01.2022;13:45:00;14:00:00;45.986
04.01.2022;14:00:00;14:15:00;44.735
04.01.2022;14:15:00;14:30:00;44.104
04.01.2022;14:30:00;14:45:00;43.229
04.01.2022;14:45:00;15:00:00;42.589
04.01.2022;15:00:00;15:15:00;42.464
04.01.2022;15:15:00;15:30:00;42.099
04.01.2022;15:30:00;15:45:00;41.648
04.01.2022;15:45:00;16:00:00;41.648
04.01.2022;16:00:00;16:15:00;42.102
04.01.2022;16:15:00;16:30:00;42.435
04.01.2022;16:30:00;16:45:00;42.448
04.01.2022;16:45:00;17:00:00;43.551
04.01.2022;17:00:00;17:15:00;44.418
04.01.2022;17:15:00;17:30:00;45.439
04.01.2022;17:30:00;17:45:00;45.507
04.01.2022;17:45:00;18:00:00;46.393
04.01.2022;18:00:00;18:15:00;46.055
04.01.2022;18:15:00;18:30:00;45.791
04.01.2022;18:30:00;18:45:00;45.878
04.01.2022;18:45:00;19:00:00;45.332
04.01.2022;19:00:00;19:15:00;45.451
04.01.2022;19:15:00;19:30:00;44.778
04.01.2022;19:30:00;19:45:00;43.560
04.01.2022;19:45:00;20:00:00;42.830
04.01.2022;20:00:00;20:15:00;41.369
04.01.2022;20:15:00;20:30:00;40.387
04.01.2022;20:30:00;20:45:00;39.056
04.01.2022;20:45:00;21:00:00;38.025
04.01.2022;21:00:00;21:15:00;36.896
04.01.2022;21:15:00;21:30:00;35.934
04.01.2022;21:30:00;21:45:00;34.798
04.01.2022;21:45:00;22:00:00;34.154
04.01.2022;22:00:00;22:15:00;41.942
04.01.2022;22:15:00;22:30:00;41.208
04.01.2022;22:30:00;22:45:00;40.021
04.01.2022;22:45:00;23:00:00;38.289
04.01.2022;23:00:00;23:15:00;36.308
04.01.2022;23:15:00;23:30:00;34.187
04.01.2022;23:30:00;23:45:00;32.477
05.01.2022;23:45:00;00:00:00;30.910
05.01.2022;00:00:00;00:15:00;29.108
05.01.2022;00:15:00;00:30:00;27.427
05.01.2022;00:30:00;00:45:00;26.352
05.01.2022;00:45:00;01:00:00;25.524
05.01.2022;01:00:00;01:15:00;24.950
05.01.2022;01:15:00;01:30:00;24.752
05.01.2022;01:30:00;01:45:00;24.930
05.01.2022;01:45:00;02:00:00;25.084
05.01.2022;02:00:00;02:15:00;25.693
05.01.2022;02:15:00;02:30:00;25.662
05.01.2022;02:30:00;02:45:00;25.711
05.01.2022;02:45:00;03:00:00;25.814
05.01.2022;03:00:00;03:15:00;26.102
05.01.2022;03:15:00;03:30:00;26.118
05.01.2022;03:30:00;03:45:00;26.270
05.01.2022;03:45:00;04:00:00;26.347
05.01.2022;04:00:00;04:15:00;26.918
05.01.2022;04:15:00;04:30:00;27.479
05.01.2022;04:30:00;04:45:00;27.934
05.01.2022;04:45:00;05:00:00;28.462
05.01.2022;05:00:00;05:15:00;29.749
05.01.2022;05:15:00;05:30:00;30.440
05.01.2022;05:30:00;05:45:00;31.324
05.01.2022;05:45:00;06:00:00;32.424
05.01.2022;06:00:00;06:15:00;32.076
05.01.2022;06:15:00;06:30:00;33.861
05.01.2022;06:30:00;06:45:00;35.244
05.01.2022;06:45:00;07:00:00;36.304
05.01.2022;07:00:00;07:15:00;37.477
05.01.2022;07:15:00;07:30:00;38.140
05.01.2022;07:30:00;07:45:00;39.210
05.01.2022;07:45:00;08:00:00;39.840
05.01.2022;08:00:00;08:15:00;39.928
05.01.2022;08:15:00;08:30:00;40.495
05.01.2022;08:30:00;08:45:00;40.639
05.01.2022;08:45:00;09:00:00;41.029
05.01.2022;09:00:00;09:15:00;41.054
05.01.2022;09:15:00;09:30:00;42.182
05.01.2022;09:30:00;09:45:00;42.658
05.01.2022;09:45:00;10:00:00;43.002
05.01.2022;10:00:00;10:15:00;43.017
05.01.2022;10:15:00;10:30:00;43.163
05.01.2022;10:30:00;10:45:00;43.348
05.01.2022;10:45:00;11:00:00;43.364
05.01.2022;11:00:00;11:15:00;43.468
05.01.2022;11:15:00;11:30:00;43.906
05.01.2022;11:30:00;11:45:00;43.967
05.01.2022;11:45:00;12:00:00;44.139
05.01.2022;12:00:00;12:15:00;44.184
05.01.2022;12:15:00;12:30:00;44.459
05.01.2022;12:30:00;12:45:00;48.419
05.01.2022;12:45:00;13:00:00;50.064
05.01.2022;13:00:00;13:15:00;50.210
05.01.2022;13:15:00;13:30:00;50.190
05.01.2022;13:30:00;13:45:00;48.797
05.01.2022;13:45:00;14:00:00;48.260
05.01.2022;14:00:00;14:15:00;46.910
05.01.2022;14:15:00;14:30:00;46.310
05.01.2022;14:30:00;14:45:00;45.989
05.01.2022;14:45:00;15:00:00;45.728
05.01.2022;15:00:00;15:15:00;45.547
05.01.2022;15:15:00;15:30:00;45.486
05.01.2022;15:30:00;15:45:00;44.948
05.01.2022;15:45:00;16:00:00;44.526
05.01.2022;16:00:00;16:15:00;44.440
05.01.2022;16:15:00;16:30:00;44.880
05.01.2022;16:30:00;16:45:00;44.775
05.01.2022;16:45:00;17:00:00;45.474
05.01.2022;17:00:00;17:15:00;46.465
05.01.2022;17:15:00;17:30:00;47.255
05.01.2022;17:30:00;17:45:00;47.867
05.01.2022;17:45:00;18:00:00;48.525
05.01.2022;18:00:00;18:15:00;48.342
05.01.2022;18:15:00;18:30:00;47.976
05.01.2022;18:30:00;18:45:00;48.006
05.01.2022;18:45:00;19:00:00;47.598
05.01.2022;19:00:00;19:15:00;47.390
05.01.2022;19:15:00;19:30:00;46.421
05.01.2022;19:30:00;19:45:00;45.276
05.01.2022;19:45:00;20:00:00;44.523
05.01.2022;20:00:00;20:15:00;43.355
05.01.2022;20:15:00;20:30:00;41.937
05.01.2022;20:30:00;20:45:00;40.763
05.01.2022;20:45:00;21:00:00;39.926
05.01.2022;21:00:00;21:15:00;38.627
05.01.2022;21:15:00;21:30:00;37.503
05.01.2022;21:30:00;21:45:00;36.713
05.01.2022;21:45:00;22:00:00;36.095
05.01.2022;22:00:00;22:15:00;44.001
05.01.2022;22:15:00;22:30:00;43.442
05.01.2022;22:30:00;22:45:00;42.513
05.01.2022;22:45:00;23:00:00;40.771
05.01.2022;23:00:00;23:15:00;38.473
05.01.2022;23:15:00;23:30:00;36.509
05.01.2022;23:30:00;23:45:00;34.574
06.01.2022;23:45:00;00:00:00;32.986
06.01.2022;00:00:00;00:15:00;31.286
06.01.2022;00:15:00;00:30:00;29.964
06.01.2022;00:30:00;00:45:00;29.044
06.01.2022;00:45:00;01:00:00;28.211
06.01.2022;01:00:00;01:15:00;27.211
06.01.2022;01:15:00;01:30:00;26.595
06.01.2022;01:30:00;01:45:00;26.081
06.01.2022;01:45:00;02:00:00;25.658
06.01.2022;02:00:00;02:15:00;25.669
06.01.2022;02:15:00;02:30:00;25.582
06.01.2022;02:30:00;02:45:00;25.507
06.01.2022;02:45:00;03:00:00;25.393
06.01.2022;03:00:00;03:15:00;25.664
06.01.2022;03:15:00;03:30:00;25.948
06.01.2022;03:30:00;03:45:00;26.221
06.01.2022;03:45:00;04:00:00;26.580
06.01.2022;04:00:00;04:15:00;27.141
06.01.2022;04:15:00;04:30:00;27.531
06.01.2022;04:30:00;04:45:00;28.281
06.01.2022;04:45:00;05:00:00;29.088
06.01.2022;05:00:00;05:15:00;30.315
06.01.2022;05:15:00;05:30:00;30.477
06.01.2022;05:30:00;05:45:00;31.399
06.01.2022;05:45:00;06:00:00;32.645
06.01.2022;06:00:00;06:15:00;31.734
06.01.2022;06:15:00;06:30:00;33.681
06.01.2022;06:30:00;06:45:00;35.133
06.01.2022;06:45:00;07:00:00;36.118
06.01.2022;07:00:00;07:15:00;37.233
06.01.2022;07:15:00;07:30:00;38.454
06.01.2022;07:30:00;07:45:00;39.281
06.01.2022;07:45:00;08:00:00;39.709
06.01.2022;08:00:00;08:15:00;40.181
06.01.2022;08:15:00;08:30:00;40.500
06.01.2022;08:30:00;08:45:00;40.558
06.01.2022;08:45:00;09:00:00;40.643
06.01.2022;09:00:00;09:15:00;40.627
06.01.2022;09:15:00;09:30:00;41.577
06.01.2022;09:30:00;09:45:00;41.748
06.01.2022;09:45:00;10:00:00;41.708
06.01.2022;10:00:00;10:15:00;41.834
06.01.2022;10:15:00;10:30:00;42.181
06.01.2022;10:30:00;10:45:00;42.128
06.01.2022;10:45:00;11:00:00;42.537
06.01.2022;11:00:00;11:15:00;42.776
06.01.2022;11:15:00;11:30:00;43.061
06.01.2022;11:30:00;11:45:00;42.594
06.01.2022;11:45:00;12:00:00;43.132
06.01.2022;12:00:00;12:15:00;43.281
06.01.2022;12:15:00;12:30:00;43.492
06.01.2022;12:30:00;12:45:00;47.142
06.01.2022;12:45:00;13:00:00;49.654
06.01.2022;13:00:00;13:15:00;49.254
06.01.2022;13:15:00;13:30:00;48.696
06.01.2022;13:30:00;13:45:00;47.779
06.01.2022;13:45:00;14:00:00;46.334
06.01.2022;14:00:00;14:15:00;44.918
06.01.2022;14:15:00;14:30:00;43.465
06.01.2022;14:30:00;14:45:00;42.135
06.01.2022;14:45:00;15:00:00;40.888
06.01.2022;15:00:00;15:15:00;40.400
06.01.2022;15:15:00;15:30:00;40.715
06.01.2022;15:30:00;15:45:00;41.195
06.01.2022;15:45:00;16:00:00;41.662
06.01.2022;16:00:00;16:15:00;42.340
06.01.2022;16:15:00;16:30:00;42.693
06.01.2022;16:30:00;16:45:00;43.030
06.01.2022;16:45:00;17:00:00;44.253
06.01.2022;17:00:00;17:15:00;46.055
06.01.2022;17:15:00;17:30:00;47.346
06.01.2022;17:30:00;17:45:00;47.712
06.01.2022;17:45:00;18:00:00;48.492
06.01.2022;18:00:00;18:15:00;48.700
06.01.2022;18:15:00;18:30:00;48.474
06.01.2022;18:30:00;18:45:00;48.084
06.01.2022;18:45:00;19:00:00;48.357
06.01.2022;19:00:00;19:15:00;48.382
06.01.2022;19:15:00;19:30:00;47.869
06.01.2022;19:30:00;19:45:00;47.002
06.01.2022;19:45:00;20:00:00;46.061
06.01.2022;20:00:00;20:15:00;44.453
06.01.2022;20:15:00;20:30:00;43.122
06.01.2022;20:30:00;20:45:00;41.898
06.01.2022;20:45:00;21:00:00;40.988
06.01.2022;21:00:00;21:15:00;39.741
06.01.2022;21:15:00;21:30:00;38.542
06.01.2022;21:30:00;21:45:00;37.626
06.01.2022;21:45:00;22:00:00;37.143
06.01.2022;22:00:00;22:15:00;45.927
06.01.2022;22:15:00;22:30:00;44.966
06.01.2022;22:30:00;22:45:00;44.035
06.01.2022;22:45:00;23:00:00;42.980
06.01.2022;23:00:00;23:15:00;40.773
06.01.2022;23:15:00;23:30:00;38.925
06.01.2022;23:30:00;23:45:00;36.902
07.01.2022;23:45:00;00:00:00;35.319
07.01.2022;00:00:00;00:15:00;33.648
07.01.2022;00:15:00;00:30:00;32.189
07.01.2022;00:30:00;00:45:00;30.954
07.01.2022;00:45:00;01:00:00;30.082
07.01.2022;01:00:00;01:15:00;29.086
07.01.2022;01:15:00;01:30:00;28.433
07.01.2022;01:30:00;01:45:00;27.601
07.01.2022;01:45:00;02:00:00;27.289
07.01.2022;02:00:00;02:15:00;27.262
07.01.2022;02:15:00;02:30:00;26.872
07.01.2022;02:30:00;02:45:00;26.771
07.01.2022;02:45:00;03:00:00;26.856
07.01.2022;03:00:00;03:15:00;27.076
07.01.2022;03:15:00;03:30:00;27.177
07.01.2022;03:30:00;03:45:00;27.471
07.01.2022;03:45:00;04:00:00;27.903
07.01.2022;04:00:00;04:15:00;28.476
07.01.2022;04:15:00;04:30:00;28.650
07.01.2022;04:30:00;04:45:00;29.181
07.01.2022;04:45:00;05:00:00;29.608
07.01.2022;05:00:00;05:15:00;30.924
07.01.2022;05:15:00;05:30:00;31.185
07.01.2022;05:30:00;05:45:00;32.207
