Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;210.045
01.01.2022;00:15:00;00:30:00;204.433
01.01.2022;00:30:00;00:45:00;201.736
01.01.2022;00:45:00;01:00:00;197.325
01.01.2022;01:00:00;01:15:00;192.591
01.01.2022;01:15:00;01:30:00;188.626
01.01.2022;01:30:00;01:45:00;184.208
01.01.2022;01:45:00;02:00:00;179.033
01.01.2022;02:00:00;02:15:00;171.554
01.01.2022;02:15:00;02:30:00;162.520
01.01.2022;02:30:00;02:45:00;155.291
01.01.2022;02:45:00;03:00:00;148.621
01.01.2022;03:00:00;03:15:00;149.737
01.01.2022;03:15:00;03:30:00;146.326
01.01.2022;03:30:00;03:45:00;146.069
01.01.2022;03:45:00;04:00:00;146.937
01.01.2022;04:00:00;04:15:00;152.916
01.01.2022;04:15:00;04:30:00;154.968
01.01.2022;04:30:00;04:45:00;153.818
01.01.2022;04:45:00;05:00:00;149.613
01.01.2022;05:00:00;05:15:00;150.194
01.01.2022;05:15:00;05:30:00;150.035
01.01.2022;05:30:00;05:45:00;152.116
01.01.2022;05:45:00;06:00:00;148.969
01.01.2022;06:00:00;06:15:00;150.050
01.01.2022;06:15:00;06:30:00;157.568
01.01.2022;06:30:00;06:45:00;155.913
01.01.2022;06:45:00;07:00:00;155.755
01.01.2022;07:00:00;07:15:00;163.329
01.01.2022;07:15:00;07:30:00;163.568
01.01.2022;07:30:00;07:45:00;164.762
01.01.2022;07:45:00;08:00:00;162.132
01.01.2022;08:00:00;08:15:00;168.533
01.01.2022;08:15:00;08:30:00;171.346
01.01.2022;08:30:00;08:45:00;178.516
01.01.2022;08:45:00;09:00:00;179.712
01.01.2022;09:00:00;09:15:00;188.070
01.01.2022;09:15:00;09:30:00;197.341
01.01.2022;09:30:00;09:45:00;204.018
01.01.2022;09:45:00;10:00:00;208.381
01.01.2022;10:00:00;10:15:00;223.079
01.01.2022;10:15:00;10:30:00;231.515
01.01.2022;10:30:00;10:45:00;229.749
01.01.2022;10:45:00;11:00:00;241.662
01.01.2022;11:00:00;11:15:00;253.215
01.01.2022;11:15:00;11:30:00;271.825
01.01.2022;11:30:00;11:45:00;284.015
01.01.2022;11:45:00;12:00:00;293.386
01.01.2022;12:00:00;12:15:00;298.655
01.01.2022;12:15:00;12:30:00;301.653
01.01.2022;12:30:00;12:45:00;296.019
01.01.2022;12:45:00;13:00:00;286.945
01.01.2022;13:00:00;13:15:00;281.616
01.01.2022;13:15:00;13:30:00;274.380
01.01.2022;13:30:00;13:45:00;268.364
01.01.2022;13:45:00;14:00:00;256.382
01.01.2022;14:00:00;14:15:00;252.369
01.01.2022;14:15:00;14:30:00;235.930
01.01.2022;14:30:00;14:45:00;236.014
01.01.2022;14:45:00;15:00:00;245.712
01.01.2022;15:00:00;15:15:00;253.078
01.01.2022;15:15:00;15:30:00;266.756
01.01.2022;15:30:00;15:45:00;276.479
01.01.2022;15:45:00;16:00:00;286.570
01.01.2022;16:00:00;16:15:00;303.809
01.01.2022;16:15:00;16:30:00;313.732
01.01.2022;16:30:00;16:45:00;319.319
01.01.2022;16:45:00;17:00:00;336.630
01.01.2022;17:00:00;17:15:00;353.158
01.01.2022;17:15:00;17:30:00;365.482
01.01.2022;17:30:00;17:45:00;375.011
01.01.2022;17:45:00;18:00:00;381.271
01.01.2022;18:00:00;18:15:00;383.214
01.01.2022;18:15:00;18:30:00;384.819
01.01.2022;18:30:00;18:45:00;382.334
01.01.2022;18:45:00;19:00:00;372.500
01.01.2022;19:00:00;19:15:00;365.521
01.01.2022;19:15:00;19:30:00;357.428
01.01.2022;19:30:00;19:45:00;357.518
01.01.2022;19:45:00;20:00:00;353.378
01.01.2022;20:00:00;20:15:00;353.003
01.01.2022;20:15:00;20:30:00;340.875
01.01.2022;20:30:00;20:45:00;325.905
01.01.2022;20:45:00;21:00:00;301.731
01.01.2022;21:00:00;21:15:00;305.486
01.01.2022;21:15:00;21:30:00;285.083
01.01.2022;21:30:00;21:45:00;263.938
01.01.2022;21:45:00;22:00:00;265.969
01.01.2022;22:00:00;22:15:00;269.467
01.01.2022;22:15:00;22:30:00;258.401
01.01.2022;22:30:00;22:45:00;249.935
01.01.2022;22:45:00;23:00:00;246.201
01.01.2022;23:00:00;23:15:00;240.621
01.01.2022;23:15:00;23:30:00;226.874
01.01.2022;23:30:00;23:45:00;232.595
02.01.2022;23:45:00;00:00:00;235.394
02.01.2022;00:00:00;00:15:00;229.840
02.01.2022;00:15:00;00:30:00;211.052
02.01.2022;00:30:00;00:45:00;200.484
02.01.2022;00:45:00;01:00:00;198.233
02.01.2022;01:00:00;01:15:00;180.474
02.01.2022;01:15:00;01:30:00;177.610
02.01.2022;01:30:00;01:45:00;163.223
02.01.2022;01:45:00;02:00:00;161.867
02.01.2022;02:00:00;02:15:00;156.141
02.01.2022;02:15:00;02:30:00;146.617
02.01.2022;02:30:00;02:45:00;143.476
02.01.2022;02:45:00;03:00:00;139.738
02.01.2022;03:00:00;03:15:00;141.364
02.01.2022;03:15:00;03:30:00;144.578
02.01.2022;03:30:00;03:45:00;138.176
02.01.2022;03:45:00;04:00:00;138.447
