Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 4  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;353.198
01.01.2021;00:15:00;00:30:00;335.113
01.01.2021;00:30:00;00:45:00;339.962
01.01.2021;00:45:00;01:00:00;327.633
01.01.2021;01:00:00;01:15:00;304.187
01.01.2021;01:15:00;01:30:00;288.534
01.01.2021;01:30:00;01:45:00;271.708
01.01.2021;01:45:00;02:00:00;249.174
01.01.2021;02:00:00;02:15:00;215.505
01.01.2021;02:15:00;02:30:00;203.759
01.01.2021;02:30:00;02:45:00;196.165
01.01.2021;02:45:00;03:00:00;191.915
01.01.2021;03:00:00;03:15:00;198.371
01.01.2021;03:15:00;03:30:00;204.006
01.01.2021;03:30:00;03:45:00;205.734
01.01.2021;03:45:00;04:00:00;205.618
01.01.2021;04:00:00;04:15:00;206.798
01.01.2021;04:15:00;04:30:00;208.862
01.01.2021;04:30:00;04:45:00;214.330
01.01.2021;04:45:00;05:00:00;215.118
01.01.2021;05:00:00;05:15:00;215.192
01.01.2021;05:15:00;05:30:00;215.101
01.01.2021;05:30:00;05:45:00;184.703
01.01.2021;05:45:00;06:00:00;168.836
01.01.2021;06:00:00;06:15:00;160.586
01.01.2021;06:15:00;06:30:00;155.070
01.01.2021;06:30:00;06:45:00;119.412
01.01.2021;06:45:00;07:00:00;118.906
01.01.2021;07:00:00;07:15:00;120.146
01.01.2021;07:15:00;07:30:00;123.376
01.01.2021;07:30:00;07:45:00;131.842
01.01.2021;07:45:00;08:00:00;143.262
01.01.2021;08:00:00;08:15:00;152.560
01.01.2021;08:15:00;08:30:00;174.998
01.01.2021;08:30:00;08:45:00;199.466
01.01.2021;08:45:00;09:00:00;224.179
01.01.2021;09:00:00;09:15:00;247.364
01.01.2021;09:15:00;09:30:00;268.851
01.01.2021;09:30:00;09:45:00;291.004
01.01.2021;09:45:00;10:00:00;308.071
01.01.2021;10:00:00;10:15:00;323.176
01.01.2021;10:15:00;10:30:00;336.821
01.01.2021;10:30:00;10:45:00;349.556
01.01.2021;10:45:00;11:00:00;362.777
01.01.2021;11:00:00;11:15:00;376.047
01.01.2021;11:15:00;11:30:00;388.991
01.01.2021;11:30:00;11:45:00;399.517
01.01.2021;11:45:00;12:00:00;406.667
01.01.2021;12:00:00;12:15:00;408.807
01.01.2021;12:15:00;12:30:00;405.790
01.01.2021;12:30:00;12:45:00;404.782
01.01.2021;12:45:00;13:00:00;393.969
01.01.2021;13:00:00;13:15:00;375.637
01.01.2021;13:15:00;13:30:00;354.302
01.01.2021;13:30:00;13:45:00;333.323
01.01.2021;13:45:00;14:00:00;313.909
01.01.2021;14:00:00;14:15:00;296.468
01.01.2021;14:15:00;14:30:00;281.256
01.01.2021;14:30:00;14:45:00;268.224
01.01.2021;14:45:00;15:00:00;257.261
01.01.2021;15:00:00;15:15:00;248.560
01.01.2021;15:15:00;15:30:00;241.373
01.01.2021;15:30:00;15:45:00;235.029
01.01.2021;15:45:00;16:00:00;229.062
01.01.2021;16:00:00;16:15:00;223.258
01.01.2021;16:15:00;16:30:00;219.099
01.01.2021;16:30:00;16:45:00;227.577
01.01.2021;16:45:00;17:00:00;232.077
01.01.2021;17:00:00;17:15:00;243.773
01.01.2021;17:15:00;17:30:00;260.253
01.01.2021;17:30:00;17:45:00;278.854
01.01.2021;17:45:00;18:00:00;296.793
01.01.2021;18:00:00;18:15:00;312.093
01.01.2021;18:15:00;18:30:00;324.985
01.01.2021;18:30:00;18:45:00;336.547
01.01.2021;18:45:00;19:00:00;347.611
01.01.2021;19:00:00;19:15:00;358.606
01.01.2021;19:15:00;19:30:00;367.575
01.01.2021;19:30:00;19:45:00;380.338
01.01.2021;19:45:00;20:00:00;401.166
01.01.2021;20:00:00;20:15:00;396.490
01.01.2021;20:15:00;20:30:00;400.523
01.01.2021;20:30:00;20:45:00;379.833
01.01.2021;20:45:00;21:00:00;380.275
01.01.2021;21:00:00;21:15:00;371.023
01.01.2021;21:15:00;21:30:00;375.409
01.01.2021;21:30:00;21:45:00;369.164
01.01.2021;21:45:00;22:00:00;354.198
01.01.2021;22:00:00;22:15:00;335.608
01.01.2021;22:15:00;22:30:00;335.222
01.01.2021;22:30:00;22:45:00;294.504
01.01.2021;22:45:00;23:00:00;278.696
01.01.2021;23:00:00;23:15:00;275.873
01.01.2021;23:15:00;23:30:00;261.074
01.01.2021;23:30:00;23:45:00;300.720
02.01.2021;23:45:00;00:00:00;322.320
02.01.2021;00:00:00;00:15:00;331.702
02.01.2021;00:15:00;00:30:00;323.833
02.01.2021;00:30:00;00:45:00;338.520
02.01.2021;00:45:00;01:00:00;334.269
02.01.2021;01:00:00;01:15:00;317.512
02.01.2021;01:15:00;01:30:00;306.929
02.01.2021;01:30:00;01:45:00;291.030
02.01.2021;01:45:00;02:00:00;271.567
02.01.2021;02:00:00;02:15:00;235.146
02.01.2021;02:15:00;02:30:00;222.497
02.01.2021;02:30:00;02:45:00;215.148
02.01.2021;02:45:00;03:00:00;211.625
02.01.2021;03:00:00;03:15:00;220.690
02.01.2021;03:15:00;03:30:00;226.846
02.01.2021;03:30:00;03:45:00;226.668
02.01.2021;03:45:00;04:00:00;227.555
