Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;47,92
01.01.2021;00:15:00;00:30:00;47,92
01.01.2021;00:30:00;00:45:00;47,92
01.01.2021;00:45:00;01:00:00;47,92
01.01.2021;01:00:00;01:15:00;47,92
01.01.2021;01:15:00;01:30:00;47,92
01.01.2021;01:30:00;01:45:00;47,92
01.01.2021;01:45:00;02:00:00;47,92
01.01.2021;02:00:00;02:15:00;47,92
01.01.2021;02:15:00;02:30:00;47,92
01.01.2021;02:30:00;02:45:00;47,92
01.01.2021;02:45:00;03:00:00;47,92
01.01.2021;03:00:00;03:15:00;47,92
01.01.2021;03:15:00;03:30:00;47,92
01.01.2021;03:30:00;03:45:00;47,92
01.01.2021;03:45:00;04:00:00;47,92
01.01.2021;04:00:00;04:15:00;47,92
01.01.2021;04:15:00;04:30:00;47,92
01.01.2021;04:30:00;04:45:00;47,92
01.01.2021;04:45:00;05:00:00;47,92
01.01.2021;05:00:00;05:15:00;47,92
01.01.2021;05:15:00;05:30:00;47,92
01.01.2021;05:30:00;05:45:00;47,92
01.01.2021;05:45:00;06:00:00;47,92
01.01.2021;06:00:00;06:15:00;47,92
01.01.2021;06:15:00;06:30:00;47,92
01.01.2021;06:30:00;06:45:00;47,92
01.01.2021;06:45:00;07:00:00;47,92
01.01.2021;07:00:00;07:15:00;47,92
01.01.2021;07:15:00;07:30:00;47,92
01.01.2021;07:30:00;07:45:00;47,92
01.01.2021;07:45:00;08:00:00;47,92
01.01.2021;08:00:00;08:15:00;47,92
01.01.2021;08:15:00;08:30:00;47,92
01.01.2021;08:30:00;08:45:00;49,75
01.01.2021;08:45:00;09:00:00;56,94
01.01.2021;09:00:00;09:15:00;68,5
01.01.2021;09:15:00;09:30:00;97,24
01.01.2021;09:30:00;09:45:00;115,16
01.01.2021;09:45:00;10:00:00;157,82
01.01.2021;10:00:00;10:15:00;190,46
01.01.2021;10:15:00;10:30:00;202,2
01.01.2021;10:30:00;10:45:00;254,13
01.01.2021;10:45:00;11:00:00;355,4
