Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;1.963,39
01.01.2021;00:15:00;00:30:00;1.542,67
01.01.2021;00:30:00;00:45:00;1.472,55
01.01.2021;00:45:00;01:00:00;1.612,79
01.01.2021;01:00:00;01:15:00;1.612,79
01.01.2021;01:15:00;01:30:00;1.612,79
01.01.2021;01:30:00;01:45:00;1.612,79
01.01.2021;01:45:00;02:00:00;1.612,79
01.01.2021;02:00:00;02:15:00;1.402,42
01.01.2021;02:15:00;02:30:00;1.402,42
01.01.2021;02:30:00;02:45:00;1.402,42
01.01.2021;02:45:00;03:00:00;1.262,18
01.01.2021;03:00:00;03:15:00;1.121,94
01.01.2021;03:15:00;03:30:00;1.192,06
01.01.2021;03:30:00;03:45:00;1.121,94
01.01.2021;03:45:00;04:00:00;1.192,06
01.01.2021;04:00:00;04:15:00;911,575
01.01.2021;04:15:00;04:30:00;701,212
01.01.2021;04:30:00;04:45:00;631,091
01.01.2021;04:45:00;05:00:00;560,969
01.01.2021;05:00:00;05:15:00;140,242
01.01.2021;05:15:00;05:30:00;0
01.01.2021;05:30:00;05:45:00;0
01.01.2021;05:45:00;06:00:00;0
01.01.2021;06:00:00;06:15:00;0
01.01.2021;06:15:00;06:30:00;0
01.01.2021;06:30:00;06:45:00;18,073
01.01.2021;06:45:00;07:00:00;18,073
01.01.2021;07:00:00;07:15:00;0
01.01.2021;07:15:00;07:30:00;0
01.01.2021;07:30:00;07:45:00;0
01.01.2021;07:45:00;08:00:00;0
01.01.2021;08:00:00;08:15:00;0
01.01.2021;08:15:00;08:30:00;0
