Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;93,93
01.01.2021;00:15:00;00:30:00;89,75
01.01.2021;00:30:00;00:45:00;99,71
01.01.2021;00:45:00;01:00:00;89,52
01.01.2021;01:00:00;01:15:00;87,74
01.01.2021;01:15:00;01:30:00;70,76
01.01.2021;01:30:00;01:45:00;58,50
01.01.2021;01:45:00;02:00:00;75,14
01.01.2021;02:00:00;02:15:00;84,37
01.01.2021;02:15:00;02:30:00;87,22
01.01.2021;02:30:00;02:45:00;65,99
01.01.2021;02:45:00;03:00:00;56,91
01.01.2021;03:00:00;03:15:00;65,52
01.01.2021;03:15:00;03:30:00;51,92
01.01.2021;03:30:00;03:45:00;26,93
01.01.2021;03:45:00;04:00:00;14,68
01.01.2021;04:00:00;04:15:00;3,69
01.01.2021;04:15:00;04:30:00;6,48
01.01.2021;04:30:00;04:45:00;3,67
01.01.2021;04:45:00;05:00:00;13,29
01.01.2021;05:00:00;05:15:00;3,03
01.01.2021;05:15:00;05:30:00;3,07
01.01.2021;05:30:00;05:45:00;30,47
01.01.2021;05:45:00;06:00:00;75,07
01.01.2021;06:00:00;06:15:00;82,80
01.01.2021;06:15:00;06:30:00;91,62
01.01.2021;06:30:00;06:45:00;86,42
01.01.2021;06:45:00;07:00:00;68,36
01.01.2021;07:00:00;07:15:00;55,81
01.01.2021;07:15:00;07:30:00;56,22
01.01.2021;07:30:00;07:45:00;48,79
01.01.2021;07:45:00;08:00:00;42,61
01.01.2021;08:00:00;08:15:00;24,19
01.01.2021;08:15:00;08:30:00;25,01
01.01.2021;08:30:00;08:45:00;17,73
01.01.2021;08:45:00;09:00:00;10,76
01.01.2021;09:00:00;09:15:00;2,22
01.01.2021;09:15:00;09:30:00;1,26
01.01.2021;09:30:00;09:45:00;0,00
01.01.2021;09:45:00;10:00:00;1,60
01.01.2021;10:00:00;10:15:00;1,78
01.01.2021;10:15:00;10:30:00;1,99
01.01.2021;10:30:00;10:45:00;6,53
01.01.2021;10:45:00;11:00:00;148,40
01.01.2021;11:00:00;11:15:00;308,42
01.01.2021;11:15:00;11:30:00;382,17
01.01.2021;11:30:00;11:45:00;490,24
01.01.2021;11:45:00;12:00:00;812,46
01.01.2021;12:00:00;12:15:00;1.087,79
01.01.2021;12:15:00;12:30:00;1.358,98
01.01.2021;12:30:00;12:45:00;1.788,45
01.01.2021;12:45:00;13:00:00;2.106,06
01.01.2021;13:00:00;13:15:00;1.706,08
01.01.2021;13:15:00;13:30:00;792,16
01.01.2021;13:30:00;13:45:00;447,35
01.01.2021;13:45:00;14:00:00;322,53
01.01.2021;14:00:00;14:15:00;286,20
01.01.2021;14:15:00;14:30:00;308,19
01.01.2021;14:30:00;14:45:00;254,06
01.01.2021;14:45:00;15:00:00;112,67
01.01.2021;15:00:00;15:15:00;31,19
01.01.2021;15:15:00;15:30:00;1,52
01.01.2021;15:30:00;15:45:00;0,00
01.01.2021;15:45:00;16:00:00;0,00
01.01.2021;16:00:00;16:15:00;0,00
01.01.2021;16:15:00;16:30:00;0,00
01.01.2021;16:30:00;16:45:00;0,96
01.01.2021;16:45:00;17:00:00;0,00
01.01.2021;17:00:00;17:15:00;3,59
01.01.2021;17:15:00;17:30:00;28,39
01.01.2021;17:30:00;17:45:00;71,78
01.01.2021;17:45:00;18:00:00;121,33
01.01.2021;18:00:00;18:15:00;131,28
01.01.2021;18:15:00;18:30:00;125,41
01.01.2021;18:30:00;18:45:00;120,89
01.01.2021;18:45:00;19:00:00;80,46
01.01.2021;19:00:00;19:15:00;71,91
01.01.2021;19:15:00;19:30:00;73,05
01.01.2021;19:30:00;19:45:00;104,25
01.01.2021;19:45:00;20:00:00;108,24
01.01.2021;20:00:00;20:15:00;67,51
01.01.2021;20:15:00;20:30:00;78,51
01.01.2021;20:30:00;20:45:00;139,81
01.01.2021;20:45:00;21:00:00;153,52
01.01.2021;21:00:00;21:15:00;40,92
01.01.2021;21:15:00;21:30:00;7,42
01.01.2021;21:30:00;21:45:00;2,23
01.01.2021;21:45:00;22:00:00;17,99
01.01.2021;22:00:00;22:15:00;52,60
01.01.2021;22:15:00;22:30:00;104,39
01.01.2021;22:30:00;22:45:00;85,51
01.01.2021;22:45:00;23:00:00;114,78
01.01.2021;23:00:00;23:15:00;144,63
01.01.2021;23:15:00;23:30:00;130,47
01.01.2021;23:30:00;23:45:00;115,31
02.01.2021;23:45:00;00:00:00;145,66
02.01.2021;00:00:00;00:15:00;80,90
02.01.2021;00:15:00;00:30:00;102,72
02.01.2021;00:30:00;00:45:00;184,84
02.01.2021;00:45:00;01:00:00;155,80
02.01.2021;01:00:00;01:15:00;153,36
02.01.2021;01:15:00;01:30:00;193,45
02.01.2021;01:30:00;01:45:00;287,40
02.01.2021;01:45:00;02:00:00;234,15
02.01.2021;02:00:00;02:15:00;102,46
02.01.2021;02:15:00;02:30:00;35,19
02.01.2021;02:30:00;02:45:00;33,72
02.01.2021;02:45:00;03:00:00;32,02
02.01.2021;03:00:00;03:15:00;28,29
02.01.2021;03:15:00;03:30:00;44,22
