Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;7.564
01.01.2021;00:15:00;00:30:00;7.420
01.01.2021;00:30:00;00:45:00;7.203
01.01.2021;00:45:00;01:00:00;7.013
01.01.2021;01:00:00;01:15:00;6.843
01.01.2021;01:15:00;01:30:00;6.639
01.01.2021;01:30:00;01:45:00;6.431
01.01.2021;01:45:00;02:00:00;6.187
01.01.2021;02:00:00;02:15:00;6.014
01.01.2021;02:15:00;02:30:00;5.863
01.01.2021;02:30:00;02:45:00;5.695
01.01.2021;02:45:00;03:00:00;5.556
01.01.2021;03:00:00;03:15:00;5.528
01.01.2021;03:15:00;03:30:00;5.463
01.01.2021;03:30:00;03:45:00;5.360
01.01.2021;03:45:00;04:00:00;5.230
01.01.2021;04:00:00;04:15:00;5.122
01.01.2021;04:15:00;04:30:00;5.135
01.01.2021;04:30:00;04:45:00;5.114
01.01.2021;04:45:00;05:00:00;5.091
01.01.2021;05:00:00;05:15:00;5.171
01.01.2021;05:15:00;05:30:00;5.117
01.01.2021;05:30:00;05:45:00;5.168
01.01.2021;05:45:00;06:00:00;5.216
01.01.2021;06:00:00;06:15:00;5.165
01.01.2021;06:15:00;06:30:00;5.139
01.01.2021;06:30:00;06:45:00;5.160
01.01.2021;06:45:00;07:00:00;5.198
01.01.2021;07:00:00;07:15:00;5.318
01.01.2021;07:15:00;07:30:00;5.412
01.01.2021;07:30:00;07:45:00;5.482
01.01.2021;07:45:00;08:00:00;5.558
01.01.2021;08:00:00;08:15:00;5.760
01.01.2021;08:15:00;08:30:00;5.829
01.01.2021;08:30:00;08:45:00;5.990
01.01.2021;08:45:00;09:00:00;6.145
01.01.2021;09:00:00;09:15:00;6.187
01.01.2021;09:15:00;09:30:00;6.344
01.01.2021;09:30:00;09:45:00;6.624
01.01.2021;09:45:00;10:00:00;6.756
01.01.2021;10:00:00;10:15:00;6.941
01.01.2021;10:15:00;10:30:00;7.161
01.01.2021;10:30:00;10:45:00;7.154
01.01.2021;10:45:00;11:00:00;6.896
01.01.2021;11:00:00;11:15:00;7.233
01.01.2021;11:15:00;11:30:00;7.553
01.01.2021;11:30:00;11:45:00;7.654
01.01.2021;11:45:00;12:00:00;7.895
01.01.2021;12:00:00;12:15:00;8.011
01.01.2021;12:15:00;12:30:00;8.216
01.01.2021;12:30:00;12:45:00;8.234
01.01.2021;12:45:00;13:00:00;8.277
01.01.2021;13:00:00;13:15:00;8.196
01.01.2021;13:15:00;13:30:00;8.184
01.01.2021;13:30:00;13:45:00;8.187
01.01.2021;13:45:00;14:00:00;8.177
01.01.2021;14:00:00;14:15:00;8.156
01.01.2021;14:15:00;14:30:00;8.036
01.01.2021;14:30:00;14:45:00;8.022
01.01.2021;14:45:00;15:00:00;8.176
01.01.2021;15:00:00;15:15:00;8.135
01.01.2021;15:15:00;15:30:00;8.180
01.01.2021;15:30:00;15:45:00;8.347
01.01.2021;15:45:00;16:00:00;8.432
01.01.2021;16:00:00;16:15:00;8.474
01.01.2021;16:15:00;16:30:00;8.529
01.01.2021;16:30:00;16:45:00;8.856
01.01.2021;16:45:00;17:00:00;9.242
01.01.2021;17:00:00;17:15:00;9.258
01.01.2021;17:15:00;17:30:00;9.449
01.01.2021;17:30:00;17:45:00;9.627
01.01.2021;17:45:00;18:00:00;9.785
01.01.2021;18:00:00;18:15:00;9.849
01.01.2021;18:15:00;18:30:00;9.782
01.01.2021;18:30:00;18:45:00;9.791
01.01.2021;18:45:00;19:00:00;9.656
01.01.2021;19:00:00;19:15:00;9.589
01.01.2021;19:15:00;19:30:00;9.397
01.01.2021;19:30:00;19:45:00;9.183
01.01.2021;19:45:00;20:00:00;9.077
01.01.2021;20:00:00;20:15:00;8.891
01.01.2021;20:15:00;20:30:00;8.665
01.01.2021;20:30:00;20:45:00;8.508
01.01.2021;20:45:00;21:00:00;8.314
01.01.2021;21:00:00;21:15:00;8.038
01.01.2021;21:15:00;21:30:00;7.720
01.01.2021;21:30:00;21:45:00;7.516
01.01.2021;21:45:00;22:00:00;7.433
01.01.2021;22:00:00;22:15:00;8.294
01.01.2021;22:15:00;22:30:00;8.205
01.01.2021;22:30:00;22:45:00;8.046
01.01.2021;22:45:00;23:00:00;7.814
01.01.2021;23:00:00;23:15:00;7.703
01.01.2021;23:15:00;23:30:00;7.490
01.01.2021;23:30:00;23:45:00;7.224
02.01.2021;23:45:00;00:00:00;7.052
02.01.2021;00:00:00;00:15:00;6.974
02.01.2021;00:15:00;00:30:00;6.673
02.01.2021;00:30:00;00:45:00;6.422
02.01.2021;00:45:00;01:00:00;6.180
02.01.2021;01:00:00;01:15:00;5.962
02.01.2021;01:15:00;01:30:00;5.968
02.01.2021;01:30:00;01:45:00;5.783
02.01.2021;01:45:00;02:00:00;5.682
02.01.2021;02:00:00;02:15:00;5.494
02.01.2021;02:15:00;02:30:00;5.408
02.01.2021;02:30:00;02:45:00;5.338
02.01.2021;02:45:00;03:00:00;5.362
02.01.2021;03:00:00;03:15:00;5.320
02.01.2021;03:15:00;03:30:00;5.267
02.01.2021;03:30:00;03:45:00;5.159
02.01.2021;03:45:00;04:00:00;5.097
02.01.2021;04:00:00;04:15:00;5.150
02.01.2021;04:15:00;04:30:00;5.160
02.01.2021;04:30:00;04:45:00;5.153
02.01.2021;04:45:00;05:00:00;5.143
02.01.2021;05:00:00;05:15:00;5.279
02.01.2021;05:15:00;05:30:00;5.266
02.01.2021;05:30:00;05:45:00;5.328
02.01.2021;05:45:00;06:00:00;5.426
02.01.2021;06:00:00;06:15:00;5.516
02.01.2021;06:15:00;06:30:00;5.629
02.01.2021;06:30:00;06:45:00;5.651
02.01.2021;06:45:00;07:00:00;5.739
02.01.2021;07:00:00;07:15:00;5.851
02.01.2021;07:15:00;07:30:00;6.056
02.01.2021;07:30:00;07:45:00;6.210
02.01.2021;07:45:00;08:00:00;6.482
02.01.2021;08:00:00;08:15:00;6.686
02.01.2021;08:15:00;08:30:00;6.865
02.01.2021;08:30:00;08:45:00;7.237
02.01.2021;08:45:00;09:00:00;7.381
02.01.2021;09:00:00;09:15:00;7.561
02.01.2021;09:15:00;09:30:00;7.709
02.01.2021;09:30:00;09:45:00;7.768
02.01.2021;09:45:00;10:00:00;7.849
02.01.2021;10:00:00;10:15:00;7.735
02.01.2021;10:15:00;10:30:00;7.789
02.01.2021;10:30:00;10:45:00;7.841
02.01.2021;10:45:00;11:00:00;7.940
02.01.2021;11:00:00;11:15:00;8.199
02.01.2021;11:15:00;11:30:00;8.196
02.01.2021;11:30:00;11:45:00;8.412
02.01.2021;11:45:00;12:00:00;8.668
02.01.2021;12:00:00;12:15:00;8.939
02.01.2021;12:15:00;12:30:00;9.036
02.01.2021;12:30:00;12:45:00;9.110
02.01.2021;12:45:00;13:00:00;9.007
02.01.2021;13:00:00;13:15:00;9.037
02.01.2021;13:15:00;13:30:00;8.883
02.01.2021;13:30:00;13:45:00;8.666
02.01.2021;13:45:00;14:00:00;8.613
02.01.2021;14:00:00;14:15:00;8.740
02.01.2021;14:15:00;14:30:00;8.766
02.01.2021;14:30:00;14:45:00;8.670
02.01.2021;14:45:00;15:00:00;8.668
02.01.2021;15:00:00;15:15:00;8.670
02.01.2021;15:15:00;15:30:00;8.764
02.01.2021;15:30:00;15:45:00;9.017
02.01.2021;15:45:00;16:00:00;9.069
02.01.2021;16:00:00;16:15:00;9.305
02.01.2021;16:15:00;16:30:00;9.557
02.01.2021;16:30:00;16:45:00;9.633
02.01.2021;16:45:00;17:00:00;10.159
02.01.2021;17:00:00;17:15:00;10.476
02.01.2021;17:15:00;17:30:00;10.694
02.01.2021;17:30:00;17:45:00;10.869
02.01.2021;17:45:00;18:00:00;11.020
02.01.2021;18:00:00;18:15:00;10.965
02.01.2021;18:15:00;18:30:00;10.912
02.01.2021;18:30:00;18:45:00;10.916
02.01.2021;18:45:00;19:00:00;10.802
02.01.2021;19:00:00;19:15:00;10.653
02.01.2021;19:15:00;19:30:00;10.298
02.01.2021;19:30:00;19:45:00;10.085
02.01.2021;19:45:00;20:00:00;9.861
02.01.2021;20:00:00;20:15:00;9.532
02.01.2021;20:15:00;20:30:00;9.348
02.01.2021;20:30:00;20:45:00;9.086
02.01.2021;20:45:00;21:00:00;8.873
02.01.2021;21:00:00;21:15:00;8.739
02.01.2021;21:15:00;21:30:00;8.483
02.01.2021;21:30:00;21:45:00;8.324
02.01.2021;21:45:00;22:00:00;8.155
02.01.2021;22:00:00;22:15:00;9.097
02.01.2021;22:15:00;22:30:00;8.986
02.01.2021;22:30:00;22:45:00;8.726
02.01.2021;22:45:00;23:00:00;8.535
02.01.2021;23:00:00;23:15:00;8.329
02.01.2021;23:15:00;23:30:00;8.120
02.01.2021;23:30:00;23:45:00;8.003
03.01.2021;23:45:00;00:00:00;7.732
03.01.2021;00:00:00;00:15:00;7.449
03.01.2021;00:15:00;00:30:00;7.203
03.01.2021;00:30:00;00:45:00;7.018
03.01.2021;00:45:00;01:00:00;6.905
03.01.2021;01:00:00;01:15:00;6.688
