Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;; Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;7.286
01.01.2021;00:15:00;00:30:00;7.145
01.01.2021;00:30:00;00:45:00;6.935
01.01.2021;00:45:00;01:00:00;6.711
01.01.2021;01:00:00;01:15:00;6.536
01.01.2021;01:15:00;01:30:00;6.338
01.01.2021;01:30:00;01:45:00;6.135
01.01.2021;01:45:00;02:00:00;5.898
01.01.2021;02:00:00;02:15:00;5.729
01.01.2021;02:15:00;02:30:00;5.583
01.01.2021;02:30:00;02:45:00;5.420
01.01.2021;02:45:00;03:00:00;5.285
01.01.2021;03:00:00;03:15:00;5.256
01.01.2021;03:15:00;03:30:00;5.194
01.01.2021;03:30:00;03:45:00;5.094
01.01.2021;03:45:00;04:00:00;4.967
01.01.2021;04:00:00;04:15:00;4.861
01.01.2021;04:15:00;04:30:00;4.874
01.01.2021;04:30:00;04:45:00;4.855
01.01.2021;04:45:00;05:00:00;4.833
01.01.2021;05:00:00;05:15:00;4.910
01.01.2021;05:15:00;05:30:00;4.858
01.01.2021;05:30:00;05:45:00;4.908
01.01.2021;05:45:00;06:00:00;4.954
01.01.2021;06:00:00;06:15:00;4.905
01.01.2021;06:15:00;06:30:00;4.880
01.01.2021;06:30:00;06:45:00;4.900
01.01.2021;06:45:00;07:00:00;4.937
01.01.2021;07:00:00;07:15:00;5.054
01.01.2021;07:15:00;07:30:00;5.146
01.01.2021;07:30:00;07:45:00;5.213
01.01.2021;07:45:00;08:00:00;5.288
01.01.2021;08:00:00;08:15:00;5.484
01.01.2021;08:15:00;08:30:00;5.548
01.01.2021;08:30:00;08:45:00;5.705
01.01.2021;08:45:00;09:00:00;5.867
01.01.2021;09:00:00;09:15:00;5.934
01.01.2021;09:15:00;09:30:00;6.126
01.01.2021;09:30:00;09:45:00;6.415
01.01.2021;09:45:00;10:00:00;6.584
01.01.2021;10:00:00;10:15:00;6.797
01.01.2021;10:15:00;10:30:00;7.022
01.01.2021;10:30:00;10:45:00;7.065
01.01.2021;10:45:00;11:00:00;6.915
01.01.2021;11:00:00;11:15:00;7.175
01.01.2021;11:15:00;11:30:00;7.471
01.01.2021;11:30:00;11:45:00;7.600
01.01.2021;11:45:00;12:00:00;7.799
01.01.2021;12:00:00;12:15:00;7.959
01.01.2021;12:15:00;12:30:00;8.125
01.01.2021;12:30:00;12:45:00;8.137
01.01.2021;12:45:00;13:00:00;8.163
01.01.2021;13:00:00;13:15:00;8.075
01.01.2021;13:15:00;13:30:00;8.063
01.01.2021;13:30:00;13:45:00;8.044
01.01.2021;13:45:00;14:00:00;8.025
01.01.2021;14:00:00;14:15:00;7.992
01.01.2021;14:15:00;14:30:00;7.881
01.01.2021;14:30:00;14:45:00;7.840
01.01.2021;14:45:00;15:00:00;7.970
01.01.2021;15:00:00;15:15:00;7.921
01.01.2021;15:15:00;15:30:00;7.948
01.01.2021;15:30:00;15:45:00;8.085
01.01.2021;15:45:00;16:00:00;8.156
01.01.2021;16:00:00;16:15:00;8.188
01.01.2021;16:15:00;16:30:00;8.235
01.01.2021;16:30:00;16:45:00;8.548
01.01.2021;16:45:00;17:00:00;8.922
01.01.2021;17:00:00;17:15:00;8.940
01.01.2021;17:15:00;17:30:00;9.122
01.01.2021;17:30:00;17:45:00;9.294
01.01.2021;17:45:00;18:00:00;9.445
01.01.2021;18:00:00;18:15:00;9.506
01.01.2021;18:15:00;18:30:00;9.442
01.01.2021;18:30:00;18:45:00;9.450
01.01.2021;18:45:00;19:00:00;9.322
01.01.2021;19:00:00;19:15:00;9.256
01.01.2021;19:15:00;19:30:00;9.074
01.01.2021;19:30:00;19:45:00;8.868
01.01.2021;19:45:00;20:00:00;8.765
01.01.2021;20:00:00;20:15:00;8.587
01.01.2021;20:15:00;20:30:00;8.370
01.01.2021;20:30:00;20:45:00;8.220
01.01.2021;20:45:00;21:00:00;8.033
01.01.2021;21:00:00;21:15:00;7.766
01.01.2021;21:15:00;21:30:00;7.460
01.01.2021;21:30:00;21:45:00;7.262
01.01.2021;21:45:00;22:00:00;7.182
01.01.2021;22:00:00;22:15:00;8.013
01.01.2021;22:15:00;22:30:00;7.927
01.01.2021;22:30:00;22:45:00;7.766
01.01.2021;22:45:00;23:00:00;7.526
01.01.2021;23:00:00;23:15:00;7.420
01.01.2021;23:15:00;23:30:00;7.213
01.01.2021;23:30:00;23:45:00;6.957
02.01.2021;23:45:00;00:00:00;6.746
02.01.2021;00:00:00;00:15:00;6.664
02.01.2021;00:15:00;00:30:00;6.373
02.01.2021;00:30:00;00:45:00;6.128
02.01.2021;00:45:00;01:00:00;5.895
02.01.2021;01:00:00;01:15:00;5.682
02.01.2021;01:15:00;01:30:00;5.686
