Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;9.960
01.01.2021;00:15:00;00:30:00;9.800
01.01.2021;00:30:00;00:45:00;9.560
01.01.2021;00:45:00;01:00:00;9.490
01.01.2021;01:00:00;01:15:00;9.290
01.01.2021;01:15:00;01:30:00;9.010
01.01.2021;01:30:00;01:45:00;8.800
01.01.2021;01:45:00;02:00:00;8.490
01.01.2021;02:00:00;02:15:00;8.390
01.01.2021;02:15:00;02:30:00;8.310
01.01.2021;02:30:00;02:45:00;8.030
01.01.2021;02:45:00;03:00:00;7.850
01.01.2021;03:00:00;03:15:00;7.780
01.01.2021;03:15:00;03:30:00;7.780
01.01.2021;03:30:00;03:45:00;7.730
01.01.2021;03:45:00;04:00:00;7.620
01.01.2021;04:00:00;04:15:00;7.420
01.01.2021;04:15:00;04:30:00;7.450
01.01.2021;04:30:00;04:45:00;7.460
01.01.2021;04:45:00;05:00:00;7.380
01.01.2021;05:00:00;05:15:00;7.490
01.01.2021;05:15:00;05:30:00;7.450
01.01.2021;05:30:00;05:45:00;7.620
01.01.2021;05:45:00;06:00:00;7.720
01.01.2021;06:00:00;06:15:00;7.650
01.01.2021;06:15:00;06:30:00;7.740
01.01.2021;06:30:00;06:45:00;7.780
01.01.2021;06:45:00;07:00:00;7.870
01.01.2021;07:00:00;07:15:00;7.950
01.01.2021;07:15:00;07:30:00;8.010
01.01.2021;07:30:00;07:45:00;8.060
01.01.2021;07:45:00;08:00:00;8.270
01.01.2021;08:00:00;08:15:00;8.470
01.01.2021;08:15:00;08:30:00;8.440
01.01.2021;08:30:00;08:45:00;8.490
01.01.2021;08:45:00;09:00:00;8.710
01.01.2021;09:00:00;09:15:00;8.760
01.01.2021;09:15:00;09:30:00;8.890
01.01.2021;09:30:00;09:45:00;9.110
01.01.2021;09:45:00;10:00:00;9.240
01.01.2021;10:00:00;10:15:00;9.390
01.01.2021;10:15:00;10:30:00;9.600
01.01.2021;10:30:00;10:45:00;9.560
01.01.2021;10:45:00;11:00:00;9.240
01.01.2021;11:00:00;11:15:00;9.620
01.01.2021;11:15:00;11:30:00;9.830
01.01.2021;11:30:00;11:45:00;9.780
01.01.2021;11:45:00;12:00:00;10.190
01.01.2021;12:00:00;12:15:00;10.420
01.01.2021;12:15:00;12:30:00;10.500
01.01.2021;12:30:00;12:45:00;10.530
01.01.2021;12:45:00;13:00:00;10.630
01.01.2021;13:00:00;13:15:00;10.600
01.01.2021;13:15:00;13:30:00;10.680
01.01.2021;13:30:00;13:45:00;10.670
01.01.2021;13:45:00;14:00:00;10.570
01.01.2021;14:00:00;14:15:00;10.600
01.01.2021;14:15:00;14:30:00;10.450
01.01.2021;14:30:00;14:45:00;10.520
01.01.2021;14:45:00;15:00:00;10.720
01.01.2021;15:00:00;15:15:00;10.570
01.01.2021;15:15:00;15:30:00;10.500
01.01.2021;15:30:00;15:45:00;10.630
01.01.2021;15:45:00;16:00:00;10.760
01.01.2021;16:00:00;16:15:00;10.830
01.01.2021;16:15:00;16:30:00;10.920
01.01.2021;16:30:00;16:45:00;11.280
01.01.2021;16:45:00;17:00:00;11.730
01.01.2021;17:00:00;17:15:00;11.730
01.01.2021;17:15:00;17:30:00;11.780
01.01.2021;17:30:00;17:45:00;12.090
01.01.2021;17:45:00;18:00:00;12.240
01.01.2021;18:00:00;18:15:00;12.340
01.01.2021;18:15:00;18:30:00;12.370
01.01.2021;18:30:00;18:45:00;12.320
01.01.2021;18:45:00;19:00:00;12.220
