Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
HS/MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;459.655
01.01.2021;00:15:00;00:30:00;446.219
01.01.2021;00:30:00;00:45:00;442.933
01.01.2021;00:45:00;01:00:00;434.437
01.01.2021;01:00:00;01:15:00;417.392
01.01.2021;01:15:00;01:30:00;405.528
01.01.2021;01:30:00;01:45:00;393.191
01.01.2021;01:45:00;02:00:00;376.106
01.01.2021;02:00:00;02:15:00;361.563
01.01.2021;02:15:00;02:30:00;347.455
01.01.2021;02:30:00;02:45:00;333.593
01.01.2021;02:45:00;03:00:00;321.487
01.01.2021;03:00:00;03:15:00;319.540
01.01.2021;03:15:00;03:30:00;314.701
01.01.2021;03:30:00;03:45:00;308.036
01.01.2021;03:45:00;04:00:00;301.331
01.01.2021;04:00:00;04:15:00;298.721
01.01.2021;04:15:00;04:30:00;295.754
01.01.2021;04:30:00;04:45:00;294.561
01.01.2021;04:45:00;05:00:00;291.427
01.01.2021;05:00:00;05:15:00;297.164
01.01.2021;05:15:00;05:30:00;293.032
01.01.2021;05:30:00;05:45:00;292.417
01.01.2021;05:45:00;06:00:00;291.682
01.01.2021;06:00:00;06:15:00;289.524
01.01.2021;06:15:00;06:30:00;286.033
01.01.2021;06:30:00;06:45:00;281.208
01.01.2021;06:45:00;07:00:00;278.666
01.01.2021;07:00:00;07:15:00;275.398
01.01.2021;07:15:00;07:30:00;275.252
01.01.2021;07:30:00;07:45:00;279.923
01.01.2021;07:45:00;08:00:00;283.078
01.01.2021;08:00:00;08:15:00;287.751
01.01.2021;08:15:00;08:30:00;290.721
01.01.2021;08:30:00;08:45:00;296.755
01.01.2021;08:45:00;09:00:00;306.602
01.01.2021;09:00:00;09:15:00;317.556
01.01.2021;09:15:00;09:30:00;324.895
01.01.2021;09:30:00;09:45:00;332.894
01.01.2021;09:45:00;10:00:00;338.405
01.01.2021;10:00:00;10:15:00;346.131
01.01.2021;10:15:00;10:30:00;350.490
01.01.2021;10:30:00;10:45:00;355.396
01.01.2021;10:45:00;11:00:00;360.253
01.01.2021;11:00:00;11:15:00;368.110
01.01.2021;11:15:00;11:30:00;379.402
01.01.2021;11:30:00;11:45:00;388.986
01.01.2021;11:45:00;12:00:00;392.584
01.01.2021;12:00:00;12:15:00;399.592
01.01.2021;12:15:00;12:30:00;400.533
01.01.2021;12:30:00;12:45:00;399.160
01.01.2021;12:45:00;13:00:00;396.160
01.01.2021;13:00:00;13:15:00;389.385
01.01.2021;13:15:00;13:30:00;386.891
01.01.2021;13:30:00;13:45:00;383.586
01.01.2021;13:45:00;14:00:00;382.160
01.01.2021;14:00:00;14:15:00;384.644
01.01.2021;14:15:00;14:30:00;386.769
01.01.2021;14:30:00;14:45:00;390.693
01.01.2021;14:45:00;15:00:00;395.269
01.01.2021;15:00:00;15:15:00;401.400
01.01.2021;15:15:00;15:30:00;404.337
01.01.2021;15:30:00;15:45:00;409.223
01.01.2021;15:45:00;16:00:00;414.602
01.01.2021;16:00:00;16:15:00;420.586
01.01.2021;16:15:00;16:30:00;431.839
01.01.2021;16:30:00;16:45:00;446.868
01.01.2021;16:45:00;17:00:00;461.428
01.01.2021;17:00:00;17:15:00;472.628
01.01.2021;17:15:00;17:30:00;487.260
01.01.2021;17:30:00;17:45:00;493.878
01.01.2021;17:45:00;18:00:00;498.261
01.01.2021;18:00:00;18:15:00;493.499
01.01.2021;18:15:00;18:30:00;491.581
01.01.2021;18:30:00;18:45:00;491.626
01.01.2021;18:45:00;19:00:00;485.560
01.01.2021;19:00:00;19:15:00;480.644
01.01.2021;19:15:00;19:30:00;471.534
01.01.2021;19:30:00;19:45:00;470.953
01.01.2021;19:45:00;20:00:00;464.142
01.01.2021;20:00:00;20:15:00;463.961
01.01.2021;20:15:00;20:30:00;453.790
01.01.2021;20:30:00;20:45:00;448.524
01.01.2021;20:45:00;21:00:00;437.737
01.01.2021;21:00:00;21:15:00;454.844
01.01.2021;21:15:00;21:30:00;444.548
01.01.2021;21:30:00;21:45:00;438.764
01.01.2021;21:45:00;22:00:00;439.572
01.01.2021;22:00:00;22:15:00;437.919
01.01.2021;22:15:00;22:30:00;425.293
01.01.2021;22:30:00;22:45:00;407.464
01.01.2021;22:45:00;23:00:00;395.525
01.01.2021;23:00:00;23:15:00;393.366
01.01.2021;23:15:00;23:30:00;381.867
01.01.2021;23:30:00;23:45:00;397.190
02.01.2021;23:45:00;00:00:00;401.912
02.01.2021;00:00:00;00:15:00;403.561
02.01.2021;00:15:00;00:30:00;386.685
02.01.2021;00:30:00;00:45:00;379.570
02.01.2021;00:45:00;01:00:00;368.091
02.01.2021;01:00:00;01:15:00;351.051
02.01.2021;01:15:00;01:30:00;340.656
02.01.2021;01:30:00;01:45:00;332.732
02.01.2021;01:45:00;02:00:00;324.877
02.01.2021;02:00:00;02:15:00;316.516
02.01.2021;02:15:00;02:30:00;307.727
02.01.2021;02:30:00;02:45:00;300.227
02.01.2021;02:45:00;03:00:00;293.054
02.01.2021;03:00:00;03:15:00;293.704
02.01.2021;03:15:00;03:30:00;290.266
02.01.2021;03:30:00;03:45:00;285.235
02.01.2021;03:45:00;04:00:00;281.622
