Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;358.220
01.01.2021;00:15:00;00:30:00;347.468
01.01.2021;00:30:00;00:45:00;344.717
01.01.2021;00:45:00;01:00:00;338.032
01.01.2021;01:00:00;01:15:00;323.575
01.01.2021;01:15:00;01:30:00;313.114
01.01.2021;01:30:00;01:45:00;301.607
01.01.2021;01:45:00;02:00:00;287.510
01.01.2021;02:00:00;02:15:00;273.189
01.01.2021;02:15:00;02:30:00;260.895
01.01.2021;02:30:00;02:45:00;248.611
01.01.2021;02:45:00;03:00:00;238.981
01.01.2021;03:00:00;03:15:00;235.726
01.01.2021;03:15:00;03:30:00;232.415
01.01.2021;03:30:00;03:45:00;226.025
01.01.2021;03:45:00;04:00:00;220.707
01.01.2021;04:00:00;04:15:00;218.265
01.01.2021;04:15:00;04:30:00;215.573
01.01.2021;04:30:00;04:45:00;214.681
01.01.2021;04:45:00;05:00:00;212.959
01.01.2021;05:00:00;05:15:00;216.571
01.01.2021;05:15:00;05:30:00;214.066
01.01.2021;05:30:00;05:45:00;213.818
01.01.2021;05:45:00;06:00:00;211.588
01.01.2021;06:00:00;06:15:00;210.164
01.01.2021;06:15:00;06:30:00;207.149
01.01.2021;06:30:00;06:45:00;202.362
01.01.2021;06:45:00;07:00:00;199.905
01.01.2021;07:00:00;07:15:00;197.966
01.01.2021;07:15:00;07:30:00;198.373
01.01.2021;07:30:00;07:45:00;201.355
01.01.2021;07:45:00;08:00:00;204.798
01.01.2021;08:00:00;08:15:00;210.285
01.01.2021;08:15:00;08:30:00;213.654
01.01.2021;08:30:00;08:45:00;219.834
01.01.2021;08:45:00;09:00:00;229.247
01.01.2021;09:00:00;09:15:00;238.776
01.01.2021;09:15:00;09:30:00;249.244
01.01.2021;09:30:00;09:45:00;257.853
01.01.2021;09:45:00;10:00:00;266.331
01.01.2021;10:00:00;10:15:00;275.212
01.01.2021;10:15:00;10:30:00;284.407
01.01.2021;10:30:00;10:45:00;292.893
01.01.2021;10:45:00;11:00:00;304.821
01.01.2021;11:00:00;11:15:00;313.497
01.01.2021;11:15:00;11:30:00;325.513
01.01.2021;11:30:00;11:45:00;337.568
01.01.2021;11:45:00;12:00:00;344.446
01.01.2021;12:00:00;12:15:00;344.858
01.01.2021;12:15:00;12:30:00;342.575
01.01.2021;12:30:00;12:45:00;345.111
01.01.2021;12:45:00;13:00:00;339.135
01.01.2021;13:00:00;13:15:00;331.153
01.01.2021;13:15:00;13:30:00;329.092
01.01.2021;13:30:00;13:45:00;330.072
01.01.2021;13:45:00;14:00:00;328.053
01.01.2021;14:00:00;14:15:00;320.197
01.01.2021;14:15:00;14:30:00;318.886
01.01.2021;14:30:00;14:45:00;313.994
01.01.2021;14:45:00;15:00:00;312.923
01.01.2021;15:00:00;15:15:00;312.680
01.01.2021;15:15:00;15:30:00;313.726
01.01.2021;15:30:00;15:45:00;313.672
01.01.2021;15:45:00;16:00:00;314.535
01.01.2021;16:00:00;16:15:00;318.101
01.01.2021;16:15:00;16:30:00;327.016
01.01.2021;16:30:00;16:45:00;337.506
01.01.2021;16:45:00;17:00:00;350.564
01.01.2021;17:00:00;17:15:00;362.199
01.01.2021;17:15:00;17:30:00;372.001
01.01.2021;17:30:00;17:45:00;379.213
01.01.2021;17:45:00;18:00:00;383.554
01.01.2021;18:00:00;18:15:00;383.978
01.01.2021;18:15:00;18:30:00;384.195
01.01.2021;18:30:00;18:45:00;384.648
01.01.2021;18:45:00;19:00:00;379.129
01.01.2021;19:00:00;19:15:00;375.092
01.01.2021;19:15:00;19:30:00;370.057
01.01.2021;19:30:00;19:45:00;371.132
01.01.2021;19:45:00;20:00:00;369.071
01.01.2021;20:00:00;20:15:00;368.120
01.01.2021;20:15:00;20:30:00;361.246
01.01.2021;20:30:00;20:45:00;356.892
01.01.2021;20:45:00;21:00:00;348.393
01.01.2021;21:00:00;21:15:00;362.285
01.01.2021;21:15:00;21:30:00;354.930
01.01.2021;21:30:00;21:45:00;349.147
01.01.2021;21:45:00;22:00:00;351.660
01.01.2021;22:00:00;22:15:00;347.406
01.01.2021;22:15:00;22:30:00;337.013
01.01.2021;22:30:00;22:45:00;323.427
01.01.2021;22:45:00;23:00:00;313.989
01.01.2021;23:00:00;23:15:00;311.541
01.01.2021;23:15:00;23:30:00;303.033
01.01.2021;23:30:00;23:45:00;319.406
02.01.2021;23:45:00;00:00:00;326.832
02.01.2021;00:00:00;00:15:00;325.844
02.01.2021;00:15:00;00:30:00;312.318
02.01.2021;00:30:00;00:45:00;309.606
