Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Summenlast der Netzverluste;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;25.338
01.01.2021;00:15:00;00:30:00;24.479
01.01.2021;00:30:00;00:45:00;24.244
01.01.2021;00:45:00;01:00:00;23.706
01.01.2021;01:00:00;01:15:00;22.646
01.01.2021;01:15:00;01:30:00;21.980
01.01.2021;01:30:00;01:45:00;21.204
01.01.2021;01:45:00;02:00:00;20.256
01.01.2021;02:00:00;02:15:00;19.387
01.01.2021;02:15:00;02:30:00;18.646
01.01.2021;02:30:00;02:45:00;17.931
01.01.2021;02:45:00;03:00:00;17.377
01.01.2021;03:00:00;03:15:00;17.216
01.01.2021;03:15:00;03:30:00;17.012
01.01.2021;03:30:00;03:45:00;16.680
01.01.2021;03:45:00;04:00:00;16.407
01.01.2021;04:00:00;04:15:00;16.290
01.01.2021;04:15:00;04:30:00;16.148
01.01.2021;04:30:00;04:45:00;15.979
01.01.2021;04:45:00;05:00:00;15.874
01.01.2021;05:00:00;05:15:00;16.088
01.01.2021;05:15:00;05:30:00;15.947
01.01.2021;05:30:00;05:45:00;15.940
01.01.2021;05:45:00;06:00:00;15.857
01.01.2021;06:00:00;06:15:00;15.836
01.01.2021;06:15:00;06:30:00;15.699
01.01.2021;06:30:00;06:45:00;15.486
01.01.2021;06:45:00;07:00:00;15.376
01.01.2021;07:00:00;07:15:00;15.308
01.01.2021;07:15:00;07:30:00;15.332
01.01.2021;07:30:00;07:45:00;15.487
01.01.2021;07:45:00;08:00:00;15.654
01.01.2021;08:00:00;08:15:00;16.144
01.01.2021;08:15:00;08:30:00;16.298
01.01.2021;08:30:00;08:45:00;16.594
01.01.2021;08:45:00;09:00:00;17.062
01.01.2021;09:00:00;09:15:00;17.565
01.01.2021;09:15:00;09:30:00;18.100
01.01.2021;09:30:00;09:45:00;18.570
01.01.2021;09:45:00;10:00:00;19.028
01.01.2021;10:00:00;10:15:00;19.546
01.01.2021;10:15:00;10:30:00;20.035
01.01.2021;10:30:00;10:45:00;20.527
01.01.2021;10:45:00;11:00:00;21.208
01.01.2021;11:00:00;11:15:00;21.815
01.01.2021;11:15:00;11:30:00;22.637
01.01.2021;11:30:00;11:45:00;23.480
01.01.2021;11:45:00;12:00:00;23.951
01.01.2021;12:00:00;12:15:00;24.027
01.01.2021;12:15:00;12:30:00;23.948
01.01.2021;12:30:00;12:45:00;24.130
01.01.2021;12:45:00;13:00:00;23.772
01.01.2021;13:00:00;13:15:00;23.225
01.01.2021;13:15:00;13:30:00;22.963
01.01.2021;13:30:00;13:45:00;22.943
01.01.2021;13:45:00;14:00:00;22.773
01.01.2021;14:00:00;14:15:00;22.387
01.01.2021;14:15:00;14:30:00;22.299
01.01.2021;14:30:00;14:45:00;22.076
01.01.2021;14:45:00;15:00:00;22.050
01.01.2021;15:00:00;15:15:00;22.123
01.01.2021;15:15:00;15:30:00;22.224
01.01.2021;15:30:00;15:45:00;22.320
01.01.2021;15:45:00;16:00:00;22.453
01.01.2021;16:00:00;16:15:00;22.801
01.01.2021;16:15:00;16:30:00;23.490
01.01.2021;16:30:00;16:45:00;23.992
01.01.2021;16:45:00;17:00:00;25.048
01.01.2021;17:00:00;17:15:00;25.972
01.01.2021;17:15:00;17:30:00;26.795
01.01.2021;17:30:00;17:45:00;27.425
01.01.2021;17:45:00;18:00:00;27.784
01.01.2021;18:00:00;18:15:00;27.814
01.01.2021;18:15:00;18:30:00;27.801
01.01.2021;18:30:00;18:45:00;27.832
01.01.2021;18:45:00;19:00:00;27.348
01.01.2021;19:00:00;19:15:00;26.988
01.01.2021;19:15:00;19:30:00;26.505
01.01.2021;19:30:00;19:45:00;26.586
01.01.2021;19:45:00;20:00:00;26.358
01.01.2021;20:00:00;20:15:00;26.270
01.01.2021;20:15:00;20:30:00;25.692
01.01.2021;20:30:00;20:45:00;25.348
01.01.2021;20:45:00;21:00:00;24.670
01.01.2021;21:00:00;21:15:00;25.722
01.01.2021;21:15:00;21:30:00;25.106
01.01.2021;21:30:00;21:45:00;24.643
01.01.2021;21:45:00;22:00:00;24.828
01.01.2021;22:00:00;22:15:00;24.576
01.01.2021;22:15:00;22:30:00;23.794
01.01.2021;22:30:00;22:45:00;22.757
01.01.2021;22:45:00;23:00:00;22.074
01.01.2021;23:00:00;23:15:00;21.947
01.01.2021;23:15:00;23:30:00;21.307
01.01.2021;23:30:00;23:45:00;22.384
02.01.2021;23:45:00;00:00:00;22.887
02.01.2021;00:00:00;00:15:00;22.850
02.01.2021;00:15:00;00:30:00;21.852
02.01.2021;00:30:00;00:45:00;21.661
02.01.2021;00:45:00;01:00:00;21.157
02.01.2021;01:00:00;01:15:00;20.233
02.01.2021;01:15:00;01:30:00;19.749
02.01.2021;01:30:00;01:45:00;19.217
02.01.2021;01:45:00;02:00:00;18.446
02.01.2021;02:00:00;02:15:00;17.833
02.01.2021;02:15:00;02:30:00;17.216
02.01.2021;02:30:00;02:45:00;16.736
02.01.2021;02:45:00;03:00:00;16.311
02.01.2021;03:00:00;03:15:00;16.341
02.01.2021;03:15:00;03:30:00;16.226
02.01.2021;03:30:00;03:45:00;16.019
02.01.2021;03:45:00;04:00:00;15.849
02.01.2021;04:00:00;04:15:00;15.835
02.01.2021;04:15:00;04:30:00;15.791
02.01.2021;04:30:00;04:45:00;15.691
02.01.2021;04:45:00;05:00:00;15.723
02.01.2021;05:00:00;05:15:00;15.999
02.01.2021;05:15:00;05:30:00;16.010
02.01.2021;05:30:00;05:45:00;16.124
02.01.2021;05:45:00;06:00:00;16.253
02.01.2021;06:00:00;06:15:00;16.539
02.01.2021;06:15:00;06:30:00;16.570
02.01.2021;06:30:00;06:45:00;16.569
02.01.2021;06:45:00;07:00:00;16.571
02.01.2021;07:00:00;07:15:00;16.786
02.01.2021;07:15:00;07:30:00;16.917
02.01.2021;07:30:00;07:45:00;17.340
02.01.2021;07:45:00;08:00:00;17.671
02.01.2021;08:00:00;08:15:00;18.496
02.01.2021;08:15:00;08:30:00;18.897
02.01.2021;08:30:00;08:45:00;19.448
02.01.2021;08:45:00;09:00:00;20.109
02.01.2021;09:00:00;09:15:00;20.680
02.01.2021;09:15:00;09:30:00;21.190
02.01.2021;09:30:00;09:45:00;21.818
02.01.2021;09:45:00;10:00:00;22.291
02.01.2021;10:00:00;10:15:00;22.840
02.01.2021;10:15:00;10:30:00;23.330
02.01.2021;10:30:00;10:45:00;23.805
02.01.2021;10:45:00;11:00:00;24.230
02.01.2021;11:00:00;11:15:00;24.799
02.01.2021;11:15:00;11:30:00;25.389
02.01.2021;11:30:00;11:45:00;25.908
02.01.2021;11:45:00;12:00:00;26.328
02.01.2021;12:00:00;12:15:00;26.491
02.01.2021;12:15:00;12:30:00;26.606
02.01.2021;12:30:00;12:45:00;26.639
02.01.2021;12:45:00;13:00:00;26.584
02.01.2021;13:00:00;13:15:00;26.190
02.01.2021;13:15:00;13:30:00;25.916
02.01.2021;13:30:00;13:45:00;25.612
02.01.2021;13:45:00;14:00:00;25.359
02.01.2021;14:00:00;14:15:00;25.224
02.01.2021;14:15:00;14:30:00;25.051
02.01.2021;14:30:00;14:45:00;24.961
02.01.2021;14:45:00;15:00:00;24.895
02.01.2021;15:00:00;15:15:00;24.805
02.01.2021;15:15:00;15:30:00;24.854
02.01.2021;15:30:00;15:45:00;24.954
02.01.2021;15:45:00;16:00:00;25.211
02.01.2021;16:00:00;16:15:00;25.609
02.01.2021;16:15:00;16:30:00;26.072
02.01.2021;16:30:00;16:45:00;26.522
02.01.2021;16:45:00;17:00:00;27.768
02.01.2021;17:00:00;17:15:00;28.872
02.01.2021;17:15:00;17:30:00;29.710
02.01.2021;17:30:00;17:45:00;30.646
02.01.2021;17:45:00;18:00:00;31.118
02.01.2021;18:00:00;18:15:00;31.356
02.01.2021;18:15:00;18:30:00;31.107
02.01.2021;18:30:00;18:45:00;30.775
02.01.2021;18:45:00;19:00:00;30.192
02.01.2021;19:00:00;19:15:00;29.652
02.01.2021;19:15:00;19:30:00;29.115
02.01.2021;19:30:00;19:45:00;29.100
02.01.2021;19:45:00;20:00:00;28.627
02.01.2021;20:00:00;20:15:00;28.242
02.01.2021;20:15:00;20:30:00;27.493
02.01.2021;20:30:00;20:45:00;26.965
02.01.2021;20:45:00;21:00:00;26.210
02.01.2021;21:00:00;21:15:00;27.158
02.01.2021;21:15:00;21:30:00;26.648
02.01.2021;21:30:00;21:45:00;26.228
02.01.2021;21:45:00;22:00:00;26.481
02.01.2021;22:00:00;22:15:00;26.332
02.01.2021;22:15:00;22:30:00;25.700
02.01.2021;22:30:00;22:45:00;24.559
02.01.2021;22:45:00;23:00:00;24.044
02.01.2021;23:00:00;23:15:00;23.966
02.01.2021;23:15:00;23:30:00;23.382
02.01.2021;23:30:00;23:45:00;24.688
03.01.2021;23:45:00;00:00:00;25.111
03.01.2021;00:00:00;00:15:00;24.957
03.01.2021;00:15:00;00:30:00;24.154
03.01.2021;00:30:00;00:45:00;24.109
03.01.2021;00:45:00;01:00:00;23.739
03.01.2021;01:00:00;01:15:00;22.884
03.01.2021;01:15:00;01:30:00;22.450
03.01.2021;01:30:00;01:45:00;21.820
03.01.2021;01:45:00;02:00:00;20.966
03.01.2021;02:00:00;02:15:00;20.431
03.01.2021;02:15:00;02:30:00;19.844
03.01.2021;02:30:00;02:45:00;19.338
03.01.2021;02:45:00;03:00:00;18.979
03.01.2021;03:00:00;03:15:00;19.048
03.01.2021;03:15:00;03:30:00;19.071
03.01.2021;03:30:00;03:45:00;18.757
03.01.2021;03:45:00;04:00:00;18.507
03.01.2021;04:00:00;04:15:00;18.459
03.01.2021;04:15:00;04:30:00;18.363
03.01.2021;04:30:00;04:45:00;18.345
03.01.2021;04:45:00;05:00:00;18.256
03.01.2021;05:00:00;05:15:00;18.445
03.01.2021;05:15:00;05:30:00;18.539
03.01.2021;05:30:00;05:45:00;18.630
03.01.2021;05:45:00;06:00:00;18.346
03.01.2021;06:00:00;06:15:00;18.535
03.01.2021;06:15:00;06:30:00;18.385
03.01.2021;06:30:00;06:45:00;18.099
03.01.2021;06:45:00;07:00:00;18.030
03.01.2021;07:00:00;07:15:00;18.200
03.01.2021;07:15:00;07:30:00;18.288
03.01.2021;07:30:00;07:45:00;18.574
03.01.2021;07:45:00;08:00:00;18.979
03.01.2021;08:00:00;08:15:00;19.890
03.01.2021;08:15:00;08:30:00;20.539
03.01.2021;08:30:00;08:45:00;21.081
03.01.2021;08:45:00;09:00:00;21.703
03.01.2021;09:00:00;09:15:00;22.416
03.01.2021;09:15:00;09:30:00;23.408
03.01.2021;09:30:00;09:45:00;24.075
03.01.2021;09:45:00;10:00:00;24.823
03.01.2021;10:00:00;10:15:00;25.593
03.01.2021;10:15:00;10:30:00;26.391
03.01.2021;10:30:00;10:45:00;26.954
03.01.2021;10:45:00;11:00:00;27.572
03.01.2021;11:00:00;11:15:00;28.415
03.01.2021;11:15:00;11:30:00;29.293
03.01.2021;11:30:00;11:45:00;30.238
03.01.2021;11:45:00;12:00:00;30.814
03.01.2021;12:00:00;12:15:00;30.407
03.01.2021;12:15:00;12:30:00;29.931
03.01.2021;12:30:00;12:45:00;29.557
03.01.2021;12:45:00;13:00:00;28.989
03.01.2021;13:00:00;13:15:00;28.216
03.01.2021;13:15:00;13:30:00;27.490
03.01.2021;13:30:00;13:45:00;27.031
03.01.2021;13:45:00;14:00:00;26.382
03.01.2021;14:00:00;14:15:00;25.922
03.01.2021;14:15:00;14:30:00;25.504
03.01.2021;14:30:00;14:45:00;25.502
03.01.2021;14:45:00;15:00:00;25.339
03.01.2021;15:00:00;15:15:00;25.125
03.01.2021;15:15:00;15:30:00;24.986
03.01.2021;15:30:00;15:45:00;24.961
03.01.2021;15:45:00;16:00:00;24.785
03.01.2021;16:00:00;16:15:00;25.131
03.01.2021;16:15:00;16:30:00;25.605
03.01.2021;16:30:00;16:45:00;26.057
03.01.2021;16:45:00;17:00:00;27.030
03.01.2021;17:00:00;17:15:00;28.006
03.01.2021;17:15:00;17:30:00;28.857
03.01.2021;17:30:00;17:45:00;29.574
03.01.2021;17:45:00;18:00:00;29.792
03.01.2021;18:00:00;18:15:00;29.952
03.01.2021;18:15:00;18:30:00;29.707
03.01.2021;18:30:00;18:45:00;29.377
03.01.2021;18:45:00;19:00:00;28.904
03.01.2021;19:00:00;19:15:00;28.337
03.01.2021;19:15:00;19:30:00;27.485
03.01.2021;19:30:00;19:45:00;27.459
03.01.2021;19:45:00;20:00:00;27.304
03.01.2021;20:00:00;20:15:00;27.291
03.01.2021;20:15:00;20:30:00;26.518
03.01.2021;20:30:00;20:45:00;26.141
03.01.2021;20:45:00;21:00:00;25.322
03.01.2021;21:00:00;21:15:00;26.365
03.01.2021;21:15:00;21:30:00;25.727
03.01.2021;21:30:00;21:45:00;25.247
03.01.2021;21:45:00;22:00:00;25.314
03.01.2021;22:00:00;22:15:00;24.955
03.01.2021;22:15:00;22:30:00;24.272
03.01.2021;22:30:00;22:45:00;23.092
03.01.2021;22:45:00;23:00:00;22.366
03.01.2021;23:00:00;23:15:00;22.148
03.01.2021;23:15:00;23:30:00;21.322
03.01.2021;23:30:00;23:45:00;22.592
04.01.2021;23:45:00;00:00:00;23.078
04.01.2021;00:00:00;00:15:00;23.110
04.01.2021;00:15:00;00:30:00;22.053
04.01.2021;00:30:00;00:45:00;21.940
04.01.2021;00:45:00;01:00:00;21.422
04.01.2021;01:00:00;01:15:00;20.542
04.01.2021;01:15:00;01:30:00;20.116
04.01.2021;01:30:00;01:45:00;19.566
04.01.2021;01:45:00;02:00:00;18.782
04.01.2021;02:00:00;02:15:00;18.167
04.01.2021;02:15:00;02:30:00;17.591
04.01.2021;02:30:00;02:45:00;17.136
04.01.2021;02:45:00;03:00:00;16.735
04.01.2021;03:00:00;03:15:00;16.819
04.01.2021;03:15:00;03:30:00;16.782
04.01.2021;03:30:00;03:45:00;16.664
04.01.2021;03:45:00;04:00:00;16.584
04.01.2021;04:00:00;04:15:00;16.702
04.01.2021;04:15:00;04:30:00;16.735
04.01.2021;04:30:00;04:45:00;16.821
04.01.2021;04:45:00;05:00:00;16.983
04.01.2021;05:00:00;05:15:00;17.552
04.01.2021;05:15:00;05:30:00;17.698
04.01.2021;05:30:00;05:45:00;18.161
04.01.2021;05:45:00;06:00:00;18.795
04.01.2021;06:00:00;06:15:00;19.729
04.01.2021;06:15:00;06:30:00;20.228
04.01.2021;06:30:00;06:45:00;20.565
04.01.2021;06:45:00;07:00:00;21.031
04.01.2021;07:00:00;07:15:00;21.756
04.01.2021;07:15:00;07:30:00;22.418
04.01.2021;07:30:00;07:45:00;23.169
04.01.2021;07:45:00;08:00:00;23.690
04.01.2021;08:00:00;08:15:00;24.846
04.01.2021;08:15:00;08:30:00;25.266
04.01.2021;08:30:00;08:45:00;25.699
04.01.2021;08:45:00;09:00:00;26.261
04.01.2021;09:00:00;09:15:00;26.565
04.01.2021;09:15:00;09:30:00;27.051
04.01.2021;09:30:00;09:45:00;27.437
04.01.2021;09:45:00;10:00:00;27.798
04.01.2021;10:00:00;10:15:00;28.242
