Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;7.603
01.01.2021;00:15:00;00:30:00;7.460
01.01.2021;00:30:00;00:45:00;7.242
01.01.2021;00:45:00;01:00:00;7.093
01.01.2021;01:00:00;01:15:00;6.934
01.01.2021;01:15:00;01:30:00;6.729
01.01.2021;01:30:00;01:45:00;6.522
01.01.2021;01:45:00;02:00:00;6.277
01.01.2021;02:00:00;02:15:00;6.104
01.01.2021;02:15:00;02:30:00;5.954
01.01.2021;02:30:00;02:45:00;5.786
01.01.2021;02:45:00;03:00:00;5.646
01.01.2021;03:00:00;03:15:00;5.618
01.01.2021;03:15:00;03:30:00;5.553
01.01.2021;03:30:00;03:45:00;5.450
01.01.2021;03:45:00;04:00:00;5.320
01.01.2021;04:00:00;04:15:00;5.213
01.01.2021;04:15:00;04:30:00;5.225
01.01.2021;04:30:00;04:45:00;5.204
01.01.2021;04:45:00;05:00:00;5.181
01.01.2021;05:00:00;05:15:00;5.261
01.01.2021;05:15:00;05:30:00;5.207
01.01.2021;05:30:00;05:45:00;5.258
01.01.2021;05:45:00;06:00:00;5.306
01.01.2021;06:00:00;06:15:00;5.255
01.01.2021;06:15:00;06:30:00;5.229
01.01.2021;06:30:00;06:45:00;5.250
01.01.2021;06:45:00;07:00:00;5.288
01.01.2021;07:00:00;07:15:00;5.408
01.01.2021;07:15:00;07:30:00;5.502
01.01.2021;07:30:00;07:45:00;5.572
01.01.2021;07:45:00;08:00:00;5.648
01.01.2021;08:00:00;08:15:00;5.850
01.01.2021;08:15:00;08:30:00;5.919
01.01.2021;08:30:00;08:45:00;6.080
01.01.2021;08:45:00;09:00:00;6.235
01.01.2021;09:00:00;09:15:00;6.266
01.01.2021;09:15:00;09:30:00;6.410
01.01.2021;09:30:00;09:45:00;6.690
01.01.2021;09:45:00;10:00:00;6.822
01.01.2021;10:00:00;10:15:00;7.007
01.01.2021;10:15:00;10:30:00;7.227
01.01.2021;10:30:00;10:45:00;7.220
01.01.2021;10:45:00;11:00:00;6.962
01.01.2021;11:00:00;11:15:00;7.299
01.01.2021;11:15:00;11:30:00;7.619
01.01.2021;11:30:00;11:45:00;7.720
01.01.2021;11:45:00;12:00:00;7.960
01.01.2021;12:00:00;12:15:00;8.027
01.01.2021;12:15:00;12:30:00;8.231
01.01.2021;12:30:00;12:45:00;8.250
01.01.2021;12:45:00;13:00:00;8.292
01.01.2021;13:00:00;13:15:00;8.211
01.01.2021;13:15:00;13:30:00;8.199
01.01.2021;13:30:00;13:45:00;8.202
01.01.2021;13:45:00;14:00:00;8.192
01.01.2021;14:00:00;14:15:00;8.171
01.01.2021;14:15:00;14:30:00;8.051
01.01.2021;14:30:00;14:45:00;8.037
01.01.2021;14:45:00;15:00:00;8.191
01.01.2021;15:00:00;15:15:00;8.151
01.01.2021;15:15:00;15:30:00;8.195
01.01.2021;15:30:00;15:45:00;8.362
01.01.2021;15:45:00;16:00:00;8.447
01.01.2021;16:00:00;16:15:00;8.490
01.01.2021;16:15:00;16:30:00;8.544
01.01.2021;16:30:00;16:45:00;8.871
01.01.2021;16:45:00;17:00:00;9.257
01.01.2021;17:00:00;17:15:00;9.273
01.01.2021;17:15:00;17:30:00;9.465
01.01.2021;17:30:00;17:45:00;9.642
01.01.2021;17:45:00;18:00:00;9.800
01.01.2021;18:00:00;18:15:00;9.864
01.01.2021;18:15:00;18:30:00;9.797
01.01.2021;18:30:00;18:45:00;9.806
01.01.2021;18:45:00;19:00:00;9.671
01.01.2021;19:00:00;19:15:00;9.604
01.01.2021;19:15:00;19:30:00;9.412
01.01.2021;19:30:00;19:45:00;9.198
01.01.2021;19:45:00;20:00:00;9.092
01.01.2021;20:00:00;20:15:00;8.906
01.01.2021;20:15:00;20:30:00;8.680
01.01.2021;20:30:00;20:45:00;8.524
01.01.2021;20:45:00;21:00:00;8.329
01.01.2021;21:00:00;21:15:00;8.053
01.01.2021;21:15:00;21:30:00;7.736
01.01.2021;21:30:00;21:45:00;7.531
01.01.2021;21:45:00;22:00:00;7.448
01.01.2021;22:00:00;22:15:00;8.309
01.01.2021;22:15:00;22:30:00;8.221
01.01.2021;22:30:00;22:45:00;8.070
01.01.2021;22:45:00;23:00:00;7.853
01.01.2021;23:00:00;23:15:00;7.742
01.01.2021;23:15:00;23:30:00;7.530
01.01.2021;23:30:00;23:45:00;7.264
02.01.2021;23:45:00;00:00:00;7.136
02.01.2021;00:00:00;00:15:00;7.064
02.01.2021;00:15:00;00:30:00;6.763
02.01.2021;00:30:00;00:45:00;6.512
02.01.2021;00:45:00;01:00:00;6.270
02.01.2021;01:00:00;01:15:00;6.053
02.01.2021;01:15:00;01:30:00;6.058
02.01.2021;01:30:00;01:45:00;5.873
02.01.2021;01:45:00;02:00:00;5.772
02.01.2021;02:00:00;02:15:00;5.585
02.01.2021;02:15:00;02:30:00;5.498
02.01.2021;02:30:00;02:45:00;5.428
02.01.2021;02:45:00;03:00:00;5.452
02.01.2021;03:00:00;03:15:00;5.410
02.01.2021;03:15:00;03:30:00;5.357
02.01.2021;03:30:00;03:45:00;5.249
02.01.2021;03:45:00;04:00:00;5.187
02.01.2021;04:00:00;04:15:00;5.240
02.01.2021;04:15:00;04:30:00;5.251
02.01.2021;04:30:00;04:45:00;5.244
02.01.2021;04:45:00;05:00:00;5.233
02.01.2021;05:00:00;05:15:00;5.370
02.01.2021;05:15:00;05:30:00;5.356
02.01.2021;05:30:00;05:45:00;5.418
02.01.2021;05:45:00;06:00:00;5.515
02.01.2021;06:00:00;06:15:00;5.606
02.01.2021;06:15:00;06:30:00;5.719
02.01.2021;06:30:00;06:45:00;5.741
02.01.2021;06:45:00;07:00:00;5.829
02.01.2021;07:00:00;07:15:00;5.941
02.01.2021;07:15:00;07:30:00;6.146
02.01.2021;07:30:00;07:45:00;6.301
02.01.2021;07:45:00;08:00:00;6.572
02.01.2021;08:00:00;08:15:00;6.776
02.01.2021;08:15:00;08:30:00;6.955
02.01.2021;08:30:00;08:45:00;7.327
02.01.2021;08:45:00;09:00:00;7.472
02.01.2021;09:00:00;09:15:00;7.651
02.01.2021;09:15:00;09:30:00;7.799
02.01.2021;09:30:00;09:45:00;7.859
02.01.2021;09:45:00;10:00:00;7.939
02.01.2021;10:00:00;10:15:00;7.809
02.01.2021;10:15:00;10:30:00;7.855
02.01.2021;10:30:00;10:45:00;7.907
02.01.2021;10:45:00;11:00:00;8.006
02.01.2021;11:00:00;11:15:00;8.265
02.01.2021;11:15:00;11:30:00;8.262
02.01.2021;11:30:00;11:45:00;8.478
02.01.2021;11:45:00;12:00:00;8.734
02.01.2021;12:00:00;12:15:00;9.005
02.01.2021;12:15:00;12:30:00;9.102
02.01.2021;12:30:00;12:45:00;9.140
02.01.2021;12:45:00;13:00:00;9.022
02.01.2021;13:00:00;13:15:00;9.052
02.01.2021;13:15:00;13:30:00;8.898
02.01.2021;13:30:00;13:45:00;8.681
02.01.2021;13:45:00;14:00:00;8.628
02.01.2021;14:00:00;14:15:00;8.756
02.01.2021;14:15:00;14:30:00;8.781
02.01.2021;14:30:00;14:45:00;8.686
02.01.2021;14:45:00;15:00:00;8.683
02.01.2021;15:00:00;15:15:00;8.686
02.01.2021;15:15:00;15:30:00;8.779
02.01.2021;15:30:00;15:45:00;9.033
02.01.2021;15:45:00;16:00:00;9.084
02.01.2021;16:00:00;16:15:00;9.320
02.01.2021;16:15:00;16:30:00;9.572
02.01.2021;16:30:00;16:45:00;9.648
02.01.2021;16:45:00;17:00:00;10.174
02.01.2021;17:00:00;17:15:00;10.491
02.01.2021;17:15:00;17:30:00;10.709
02.01.2021;17:30:00;17:45:00;10.884
02.01.2021;17:45:00;18:00:00;11.035
02.01.2021;18:00:00;18:15:00;10.980
02.01.2021;18:15:00;18:30:00;10.927
02.01.2021;18:30:00;18:45:00;10.932
02.01.2021;18:45:00;19:00:00;10.818
02.01.2021;19:00:00;19:15:00;10.668
02.01.2021;19:15:00;19:30:00;10.313
02.01.2021;19:30:00;19:45:00;10.100
02.01.2021;19:45:00;20:00:00;9.877
02.01.2021;20:00:00;20:15:00;9.547
02.01.2021;20:15:00;20:30:00;9.363
02.01.2021;20:30:00;20:45:00;9.101
02.01.2021;20:45:00;21:00:00;8.897
02.01.2021;21:00:00;21:15:00;8.778
02.01.2021;21:15:00;21:30:00;8.522
02.01.2021;21:30:00;21:45:00;8.364
02.01.2021;21:45:00;22:00:00;8.194
02.01.2021;22:00:00;22:15:00;9.137
02.01.2021;22:15:00;22:30:00;9.026
02.01.2021;22:30:00;22:45:00;8.765
02.01.2021;22:45:00;23:00:00;8.574
02.01.2021;23:00:00;23:15:00;8.368
02.01.2021;23:15:00;23:30:00;8.201
02.01.2021;23:30:00;23:45:00;8.093
03.01.2021;23:45:00;00:00:00;7.822
03.01.2021;00:00:00;00:15:00;7.539
03.01.2021;00:15:00;00:30:00;7.293
03.01.2021;00:30:00;00:45:00;7.108
03.01.2021;00:45:00;01:00:00;6.995
03.01.2021;01:00:00;01:15:00;6.778
03.01.2021;01:15:00;01:30:00;6.532
03.01.2021;01:30:00;01:45:00;6.365
03.01.2021;01:45:00;02:00:00;6.215
03.01.2021;02:00:00;02:15:00;6.091
03.01.2021;02:15:00;02:30:00;5.905
03.01.2021;02:30:00;02:45:00;5.805
03.01.2021;02:45:00;03:00:00;5.724
03.01.2021;03:00:00;03:15:00;5.525
03.01.2021;03:15:00;03:30:00;5.469
03.01.2021;03:30:00;03:45:00;5.462
03.01.2021;03:45:00;04:00:00;5.402
03.01.2021;04:00:00;04:15:00;5.394
03.01.2021;04:15:00;04:30:00;5.384
03.01.2021;04:30:00;04:45:00;5.491
03.01.2021;04:45:00;05:00:00;5.472
03.01.2021;05:00:00;05:15:00;5.535
03.01.2021;05:15:00;05:30:00;5.527
03.01.2021;05:30:00;05:45:00;5.585
03.01.2021;05:45:00;06:00:00;5.568
03.01.2021;06:00:00;06:15:00;5.494
03.01.2021;06:15:00;06:30:00;5.448
03.01.2021;06:30:00;06:45:00;5.478
03.01.2021;06:45:00;07:00:00;5.604
03.01.2021;07:00:00;07:15:00;5.729
03.01.2021;07:15:00;07:30:00;5.810
03.01.2021;07:30:00;07:45:00;5.910
03.01.2021;07:45:00;08:00:00;6.045
03.01.2021;08:00:00;08:15:00;6.267
03.01.2021;08:15:00;08:30:00;6.418
03.01.2021;08:30:00;08:45:00;6.666
03.01.2021;08:45:00;09:00:00;6.720
03.01.2021;09:00:00;09:15:00;7.085
03.01.2021;09:15:00;09:30:00;7.200
03.01.2021;09:30:00;09:45:00;7.432
03.01.2021;09:45:00;10:00:00;7.531
03.01.2021;10:00:00;10:15:00;7.687
03.01.2021;10:15:00;10:30:00;7.918
03.01.2021;10:30:00;10:45:00;8.166
03.01.2021;10:45:00;11:00:00;8.381
03.01.2021;11:00:00;11:15:00;8.649
03.01.2021;11:15:00;11:30:00;8.885
03.01.2021;11:30:00;11:45:00;9.225
03.01.2021;11:45:00;12:00:00;9.420
03.01.2021;12:00:00;12:15:00;9.631
03.01.2021;12:15:00;12:30:00;9.611
03.01.2021;12:30:00;12:45:00;9.372
03.01.2021;12:45:00;13:00:00;9.299
03.01.2021;13:00:00;13:15:00;9.148
03.01.2021;13:15:00;13:30:00;8.953
03.01.2021;13:30:00;13:45:00;8.818
03.01.2021;13:45:00;14:00:00;8.558
03.01.2021;14:00:00;14:15:00;8.494
03.01.2021;14:15:00;14:30:00;8.631
03.01.2021;14:30:00;14:45:00;8.648
03.01.2021;14:45:00;15:00:00;8.641
03.01.2021;15:00:00;15:15:00;8.665
03.01.2021;15:15:00;15:30:00;8.559
03.01.2021;15:30:00;15:45:00;8.812
03.01.2021;15:45:00;16:00:00;8.812
03.01.2021;16:00:00;16:15:00;8.998
03.01.2021;16:15:00;16:30:00;9.105
03.01.2021;16:30:00;16:45:00;9.490
03.01.2021;16:45:00;17:00:00;9.928
03.01.2021;17:00:00;17:15:00;10.301
03.01.2021;17:15:00;17:30:00;10.378
03.01.2021;17:30:00;17:45:00;10.469
03.01.2021;17:45:00;18:00:00;10.533
03.01.2021;18:00:00;18:15:00;10.596
03.01.2021;18:15:00;18:30:00;10.658
03.01.2021;18:30:00;18:45:00;10.496
03.01.2021;18:45:00;19:00:00;10.486
03.01.2021;19:00:00;19:15:00;10.312
03.01.2021;19:15:00;19:30:00;10.095
03.01.2021;19:30:00;19:45:00;9.779
03.01.2021;19:45:00;20:00:00;9.628
03.01.2021;20:00:00;20:15:00;9.414
03.01.2021;20:15:00;20:30:00;9.232
03.01.2021;20:30:00;20:45:00;8.979
03.01.2021;20:45:00;21:00:00;8.806
03.01.2021;21:00:00;21:15:00;8.473
03.01.2021;21:15:00;21:30:00;8.243
03.01.2021;21:30:00;21:45:00;8.017
03.01.2021;21:45:00;22:00:00;7.927
03.01.2021;22:00:00;22:15:00;8.844
03.01.2021;22:15:00;22:30:00;8.724
03.01.2021;22:30:00;22:45:00;8.368
03.01.2021;22:45:00;23:00:00;8.131
