Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;71.921,40
01.01.2021;00:15:00;00:30:00;71.807,99
01.01.2021;00:30:00;00:45:00;70.847,19
01.01.2021;00:45:00;01:00:00;70.091,49
01.01.2021;01:00:00;01:15:00;69.924,03
01.01.2021;01:15:00;01:30:00;69.629,92
01.01.2021;01:30:00;01:45:00;68.396,43
01.01.2021;01:45:00;02:00:00;68.251,49
01.01.2021;02:00:00;02:15:00;67.208,30
01.01.2021;02:15:00;02:30:00;67.053,54
01.01.2021;02:30:00;02:45:00;66.685,69
01.01.2021;02:45:00;03:00:00;66.600,60
01.01.2021;03:00:00;03:15:00;66.176,90
01.01.2021;03:15:00;03:30:00;65.893,95
01.01.2021;03:30:00;03:45:00;65.678,33
01.01.2021;03:45:00;04:00:00;65.800,01
01.01.2021;04:00:00;04:15:00;66.024,84
01.01.2021;04:15:00;04:30:00;65.979,47
01.01.2021;04:30:00;04:45:00;66.623,61
01.01.2021;04:45:00;05:00:00;66.575,78
01.01.2021;05:00:00;05:15:00;67.070,27
01.01.2021;05:15:00;05:30:00;66.994,30
01.01.2021;05:30:00;05:45:00;67.825,10
01.01.2021;05:45:00;06:00:00;67.762,54
01.01.2021;06:00:00;06:15:00;71.027,62
01.01.2021;06:15:00;06:30:00;71.750,26
01.01.2021;06:30:00;06:45:00;71.637,25
01.01.2021;06:45:00;07:00:00;71.499,83
01.01.2021;07:00:00;07:15:00;73.484,43
01.01.2021;07:15:00;07:30:00;73.819,66
01.01.2021;07:30:00;07:45:00;73.559,56
01.01.2021;07:45:00;08:00:00;74.063,74
01.01.2021;08:00:00;08:15:00;74.697,59
01.01.2021;08:15:00;08:30:00;74.657,54
01.01.2021;08:30:00;08:45:00;74.987,23
01.01.2021;08:45:00;09:00:00;74.847,59
01.01.2021;09:00:00;09:15:00;74.267,78
01.01.2021;09:15:00;09:30:00;75.507,97
01.01.2021;09:30:00;09:45:00;75.705,41
01.01.2021;09:45:00;10:00:00;76.726,84
01.01.2021;10:00:00;10:15:00;77.182,55
01.01.2021;10:15:00;10:30:00;78.471,98
01.01.2021;10:30:00;10:45:00;79.571,37
01.01.2021;10:45:00;11:00:00;82.161,80
01.01.2021;11:00:00;11:15:00;83.100,53
01.01.2021;11:15:00;11:30:00;83.963,14
01.01.2021;11:30:00;11:45:00;85.458,23
01.01.2021;11:45:00;12:00:00;87.110,08
01.01.2021;12:00:00;12:15:00;82.645,92
01.01.2021;12:15:00;12:30:00;82.870,91
01.01.2021;12:30:00;12:45:00;84.093,22
01.01.2021;12:45:00;13:00:00;83.918,89
01.01.2021;13:00:00;13:15:00;84.431,11
01.01.2021;13:15:00;13:30:00;82.988,95
01.01.2021;13:30:00;13:45:00;83.393,95
01.01.2021;13:45:00;14:00:00;82.354,22
01.01.2021;14:00:00;14:15:00;80.908,56
01.01.2021;14:15:00;14:30:00;77.803,03
01.01.2021;14:30:00;14:45:00;74.591,14
01.01.2021;14:45:00;15:00:00;72.218,54
01.01.2021;15:00:00;15:15:00;70.636,50
01.01.2021;15:15:00;15:30:00;70.581,10
01.01.2021;15:30:00;15:45:00;70.371,31
01.01.2021;15:45:00;16:00:00;69.342,24
01.01.2021;16:00:00;16:15:00;71.008,92
01.01.2021;16:15:00;16:30:00;72.049,29
01.01.2021;16:30:00;16:45:00;71.258,01
01.01.2021;16:45:00;17:00:00;73.892,34
01.01.2021;17:00:00;17:15:00;75.909,80
01.01.2021;17:15:00;17:30:00;73.696,57
01.01.2021;17:30:00;17:45:00;77.049,99
01.01.2021;17:45:00;18:00:00;78.347,17
01.01.2021;18:00:00;18:15:00;83.257,15
01.01.2021;18:15:00;18:30:00;83.355,95
01.01.2021;18:30:00;18:45:00;83.455,61
01.01.2021;18:45:00;19:00:00;82.530,78
01.01.2021;19:00:00;19:15:00;82.734,51
01.01.2021;19:15:00;19:30:00;83.735,17
01.01.2021;19:30:00;19:45:00;84.643,11
01.01.2021;19:45:00;20:00:00;87.664,90
01.01.2021;20:00:00;20:15:00;86.074,50
01.01.2021;20:15:00;20:30:00;87.626,04
01.01.2021;20:30:00;20:45:00;87.853,40
01.01.2021;20:45:00;21:00:00;88.232,71
01.01.2021;21:00:00;21:15:00;87.301,77
01.01.2021;21:15:00;21:30:00;87.827,76
01.01.2021;21:30:00;21:45:00;87.231,39
01.01.2021;21:45:00;22:00:00;89.138,87
01.01.2021;22:00:00;22:15:00;88.226,40
01.01.2021;22:15:00;22:30:00;88.252,81
01.01.2021;22:30:00;22:45:00;89.322,91
01.01.2021;22:45:00;23:00:00;89.980,56
01.01.2021;23:00:00;23:15:00;88.380,54
01.01.2021;23:15:00;23:30:00;87.339,84
01.01.2021;23:30:00;23:45:00;88.965,53
02.01.2021;23:45:00;00:00:00;91.822,63
02.01.2021;00:00:00;00:15:00;88.003,59
02.01.2021;00:15:00;00:30:00;87.422,79
02.01.2021;00:30:00;00:45:00;91.738,94
02.01.2021;00:45:00;01:00:00;93.102,86
02.01.2021;01:00:00;01:15:00;94.116,38
02.01.2021;01:15:00;01:30:00;95.182,08
02.01.2021;01:30:00;01:45:00;93.384,75
