Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;333.138,38
01.01.2018;00:15:00;00:30:00;320.148,04
01.01.2018;00:30:00;00:45:00;319.719,17
01.01.2018;00:45:00;01:00:00;313.988,67
01.01.2018;01:00:00;01:15:00;302.362,71
01.01.2018;01:15:00;01:30:00;295.929,86
01.01.2018;01:30:00;01:45:00;286.806,61
01.01.2018;01:45:00;02:00:00;274.453,39
01.01.2018;02:00:00;02:15:00;264.193,09
01.01.2018;02:15:00;02:30:00;252.917,94
01.01.2018;02:30:00;02:45:00;244.675,54
01.01.2018;02:45:00;03:00:00;238.316,97
01.01.2018;03:00:00;03:15:00;239.353,29
01.01.2018;03:15:00;03:30:00;238.305,69
01.01.2018;03:30:00;03:45:00;233.582,97
01.01.2018;03:45:00;04:00:00;229.435,61
01.01.2018;04:00:00;04:15:00;227.348,89
01.01.2018;04:15:00;04:30:00;223.174,11
01.01.2018;04:30:00;04:45:00;218.099,17
01.01.2018;04:45:00;05:00:00;217.333,18
01.01.2018;05:00:00;05:15:00;223.103,46
01.01.2018;05:15:00;05:30:00;223.396,55
01.01.2018;05:30:00;05:45:00;223.135,48
01.01.2018;05:45:00;06:00:00;221.171,05
01.01.2018;06:00:00;06:15:00;218.726,82
01.01.2018;06:15:00;06:30:00;215.315,60
01.01.2018;06:30:00;06:45:00;207.606,80
01.01.2018;06:45:00;07:00:00;201.120,06
01.01.2018;07:00:00;07:15:00;198.571,43
01.01.2018;07:15:00;07:30:00;196.893,55
01.01.2018;07:30:00;07:45:00;198.688,80
01.01.2018;07:45:00;08:00:00;199.536,15
01.01.2018;08:00:00;08:15:00;210.327,35
01.01.2018;08:15:00;08:30:00;210.859,18
01.01.2018;08:30:00;08:45:00;218.115,32
01.01.2018;08:45:00;09:00:00;226.920,74
01.01.2018;09:00:00;09:15:00;232.922,72
01.01.2018;09:15:00;09:30:00;239.540,09
01.01.2018;09:30:00;09:45:00;247.870,40
01.01.2018;09:45:00;10:00:00;255.150,65
01.01.2018;10:00:00;10:15:00;262.420,81
01.01.2018;10:15:00;10:30:00;267.796,91
01.01.2018;10:30:00;10:45:00;276.444,54
01.01.2018;10:45:00;11:00:00;282.091,87
01.01.2018;11:00:00;11:15:00;285.127,60
01.01.2018;11:15:00;11:30:00;304.979,43
01.01.2018;11:30:00;11:45:00;324.914,19
01.01.2018;11:45:00;12:00:00;326.413,19
01.01.2018;12:00:00;12:15:00;324.860,56
01.01.2018;12:15:00;12:30:00;333.247,65
01.01.2018;12:30:00;12:45:00;335.427,02
01.01.2018;12:45:00;13:00:00;329.346,31
01.01.2018;13:00:00;13:15:00;320.648,27
01.01.2018;13:15:00;13:30:00;316.346,45
01.01.2018;13:30:00;13:45:00;307.790,57
01.01.2018;13:45:00;14:00:00;309.884,09
01.01.2018;14:00:00;14:15:00;304.833,88
01.01.2018;14:15:00;14:30:00;298.803,62
01.01.2018;14:30:00;14:45:00;302.357,59
01.01.2018;14:45:00;15:00:00;308.400,83
01.01.2018;15:00:00;15:15:00;307.171,68
01.01.2018;15:15:00;15:30:00;311.281,38
01.01.2018;15:30:00;15:45:00;312.875,29
01.01.2018;15:45:00;16:00:00;313.925,20
01.01.2018;16:00:00;16:15:00;319.318,90
01.01.2018;16:15:00;16:30:00;331.720,83
01.01.2018;16:30:00;16:45:00;337.491,55
01.01.2018;16:45:00;17:00:00;356.156,93
01.01.2018;17:00:00;17:15:00;368.348,46
01.01.2018;17:15:00;17:30:00;378.487,77
01.01.2018;17:30:00;17:45:00;385.311,82
01.01.2018;17:45:00;18:00:00;389.160,19
01.01.2018;18:00:00;18:15:00;390.183,14
01.01.2018;18:15:00;18:30:00;392.558,46
01.01.2018;18:30:00;18:45:00;390.982,30
01.01.2018;18:45:00;19:00:00;387.186,41
01.01.2018;19:00:00;19:15:00;381.608,60
01.01.2018;19:15:00;19:30:00;375.469,37
01.01.2018;19:30:00;19:45:00;378.813,63
01.01.2018;19:45:00;20:00:00;378.266,67
01.01.2018;20:00:00;20:15:00;378.077,40
01.01.2018;20:15:00;20:30:00;371.209,04
01.01.2018;20:30:00;20:45:00;369.471,03
01.01.2018;20:45:00;21:00:00;360.105,26
01.01.2018;21:00:00;21:15:00;375.822,88
01.01.2018;21:15:00;21:30:00;368.380,74
01.01.2018;21:30:00;21:45:00;361.898,32
01.01.2018;21:45:00;22:00:00;366.194,11
01.01.2018;22:00:00;22:15:00;360.158,08
01.01.2018;22:15:00;22:30:00;348.548,31
01.01.2018;22:30:00;22:45:00;332.251,63
01.01.2018;22:45:00;23:00:00;323.979,80
01.01.2018;23:00:00;23:15:00;325.398,75
01.01.2018;23:15:00;23:30:00;313.403,79
01.01.2018;23:30:00;23:45:00;331.489,91
02.01.2018;23:45:00;00:00:00;335.691,78
02.01.2018;00:00:00;00:15:00;330.103,38
02.01.2018;00:15:00;00:30:00;312.509,94
02.01.2018;00:30:00;00:45:00;308.162,32
02.01.2018;00:45:00;01:00:00;299.709,20
02.01.2018;01:00:00;01:15:00;282.431,22
02.01.2018;01:15:00;01:30:00;275.276,37
