Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;36.352
01.01.2018;00:15:00;00:30:00;35.822
01.01.2018;00:30:00;00:45:00;34.960
01.01.2018;00:45:00;01:00:00;34.117
01.01.2018;01:00:00;01:15:00;33.207
01.01.2018;01:15:00;01:30:00;33.032
01.01.2018;01:30:00;01:45:00;32.961
01.01.2018;01:45:00;02:00:00;32.442
01.01.2018;02:00:00;02:15:00;32.079
01.01.2018;02:15:00;02:30:00;31.577
01.01.2018;02:30:00;02:45:00;31.302
01.01.2018;02:45:00;03:00:00;30.747
01.01.2018;03:00:00;03:15:00;30.244
01.01.2018;03:15:00;03:30:00;29.807
01.01.2018;03:30:00;03:45:00;29.571
01.01.2018;03:45:00;04:00:00;29.346
01.01.2018;04:00:00;04:15:00;29.504
01.01.2018;04:15:00;04:30:00;29.709
01.01.2018;04:30:00;04:45:00;29.782
01.01.2018;04:45:00;05:00:00;30.074
01.01.2018;05:00:00;05:15:00;30.759
01.01.2018;05:15:00;05:30:00;30.463
01.01.2018;05:30:00;05:45:00;29.938
01.01.2018;05:45:00;06:00:00;29.280
01.01.2018;06:00:00;06:15:00;29.437
01.01.2018;06:15:00;06:30:00;28.943
01.01.2018;06:30:00;06:45:00;28.097
01.01.2018;06:45:00;07:00:00;28.014
01.01.2018;07:00:00;07:15:00;28.094
01.01.2018;07:15:00;07:30:00;27.566
01.01.2018;07:30:00;07:45:00;26.949
01.01.2018;07:45:00;08:00:00;27.156
01.01.2018;08:00:00;08:15:00;27.657
01.01.2018;08:15:00;08:30:00;28.200
01.01.2018;08:30:00;08:45:00;28.775
01.01.2018;08:45:00;09:00:00;29.283
01.01.2018;09:00:00;09:15:00;30.215
01.01.2018;09:15:00;09:30:00;30.804
01.01.2018;09:30:00;09:45:00;31.644
01.01.2018;09:45:00;10:00:00;32.858
01.01.2018;10:00:00;10:15:00;33.973
01.01.2018;10:15:00;10:30:00;33.933
01.01.2018;10:30:00;10:45:00;34.002
01.01.2018;10:45:00;11:00:00;35.260
01.01.2018;11:00:00;11:15:00;37.111
01.01.2018;11:15:00;11:30:00;39.076
01.01.2018;11:30:00;11:45:00;40.275
01.01.2018;11:45:00;12:00:00;39.037
01.01.2018;12:00:00;12:15:00;35.769
01.01.2018;12:15:00;12:30:00;35.328
01.01.2018;12:30:00;12:45:00;35.558
01.01.2018;12:45:00;13:00:00;37.296
01.01.2018;13:00:00;13:15:00;38.184
01.01.2018;13:15:00;13:30:00;40.382
01.01.2018;13:30:00;13:45:00;41.939
01.01.2018;13:45:00;14:00:00;41.541
01.01.2018;14:00:00;14:15:00;40.756
01.01.2018;14:15:00;14:30:00;41.415
01.01.2018;14:30:00;14:45:00;42.019
01.01.2018;14:45:00;15:00:00;42.447
01.01.2018;15:00:00;15:15:00;43.430
01.01.2018;15:15:00;15:30:00;44.600
01.01.2018;15:30:00;15:45:00;45.297
01.01.2018;15:45:00;16:00:00;44.770
01.01.2018;16:00:00;16:15:00;44.904
01.01.2018;16:15:00;16:30:00;44.934
01.01.2018;16:30:00;16:45:00;45.076
01.01.2018;16:45:00;17:00:00;45.900
01.01.2018;17:00:00;17:15:00;46.510
01.01.2018;17:15:00;17:30:00;46.733
01.01.2018;17:30:00;17:45:00;46.849
01.01.2018;17:45:00;18:00:00;47.305
01.01.2018;18:00:00;18:15:00;47.603
01.01.2018;18:15:00;18:30:00;47.761
01.01.2018;18:30:00;18:45:00;47.600
01.01.2018;18:45:00;19:00:00;47.160
01.01.2018;19:00:00;19:15:00;46.694
01.01.2018;19:15:00;19:30:00;45.907
01.01.2018;19:30:00;19:45:00;45.295
01.01.2018;19:45:00;20:00:00;44.695
01.01.2018;20:00:00;20:15:00;43.774
01.01.2018;20:15:00;20:30:00;42.503
01.01.2018;20:30:00;20:45:00;42.075
01.01.2018;20:45:00;21:00:00;41.311
01.01.2018;21:00:00;21:15:00;41.151
01.01.2018;21:15:00;21:30:00;40.750
01.01.2018;21:30:00;21:45:00;41.772
01.01.2018;21:45:00;22:00:00;42.124
01.01.2018;22:00:00;22:15:00;42.758
01.01.2018;22:15:00;22:30:00;43.084
01.01.2018;22:30:00;22:45:00;44.547
01.01.2018;22:45:00;23:00:00;43.924
01.01.2018;23:00:00;23:15:00;42.387
01.01.2018;23:15:00;23:30:00;40.720
01.01.2018;23:30:00;23:45:00;39.064
02.01.2018;23:45:00;00:00:00;37.502
02.01.2018;00:00:00;00:15:00;36.286
02.01.2018;00:15:00;00:30:00;35.213
02.01.2018;00:30:00;00:45:00;34.229
02.01.2018;00:45:00;01:00:00;33.486
02.01.2018;01:00:00;01:15:00;32.810
02.01.2018;01:15:00;01:30:00;32.828
02.01.2018;01:30:00;01:45:00;33.292
02.01.2018;01:45:00;02:00:00;33.001
02.01.2018;02:00:00;02:15:00;32.580
02.01.2018;02:15:00;02:30:00;31.945
02.01.2018;02:30:00;02:45:00;31.381
02.01.2018;02:45:00;03:00:00;31.067
02.01.2018;03:00:00;03:15:00;30.967
02.01.2018;03:15:00;03:30:00;30.974
02.01.2018;03:30:00;03:45:00;30.745
02.01.2018;03:45:00;04:00:00;31.211
02.01.2018;04:00:00;04:15:00;31.554
02.01.2018;04:15:00;04:30:00;31.743
02.01.2018;04:30:00;04:45:00;32.160
02.01.2018;04:45:00;05:00:00;32.982
02.01.2018;05:00:00;05:15:00;34.269
02.01.2018;05:15:00;05:30:00;34.966
02.01.2018;05:30:00;05:45:00;36.338
02.01.2018;05:45:00;06:00:00;38.299
02.01.2018;06:00:00;06:15:00;41.935
02.01.2018;06:15:00;06:30:00;43.860
02.01.2018;06:30:00;06:45:00;45.538
02.01.2018;06:45:00;07:00:00;46.983
02.01.2018;07:00:00;07:15:00;48.770
02.01.2018;07:15:00;07:30:00;49.133
02.01.2018;07:30:00;07:45:00;49.790
02.01.2018;07:45:00;08:00:00;50.948
02.01.2018;08:00:00;08:15:00;52.220
02.01.2018;08:15:00;08:30:00;53.560
02.01.2018;08:30:00;08:45:00;53.799
02.01.2018;08:45:00;09:00:00;54.293
02.01.2018;09:00:00;09:15:00;54.647
02.01.2018;09:15:00;09:30:00;55.879
02.01.2018;09:30:00;09:45:00;56.614
02.01.2018;09:45:00;10:00:00;56.846
02.01.2018;10:00:00;10:15:00;56.888
02.01.2018;10:15:00;10:30:00;56.980
02.01.2018;10:30:00;10:45:00;57.139
02.01.2018;10:45:00;11:00:00;57.589
02.01.2018;11:00:00;11:15:00;58.260
02.01.2018;11:15:00;11:30:00;59.148
02.01.2018;11:30:00;11:45:00;59.609
02.01.2018;11:45:00;12:00:00;59.814
02.01.2018;12:00:00;12:15:00;59.099
02.01.2018;12:15:00;12:30:00;60.312
02.01.2018;12:30:00;12:45:00;60.538
02.01.2018;12:45:00;13:00:00;59.946
02.01.2018;13:00:00;13:15:00;61.332
02.01.2018;13:15:00;13:30:00;61.092
02.01.2018;13:30:00;13:45:00;60.744
02.01.2018;13:45:00;14:00:00;59.716
02.01.2018;14:00:00;14:15:00;58.504
02.01.2018;14:15:00;14:30:00;57.798
02.01.2018;14:30:00;14:45:00;57.062
02.01.2018;14:45:00;15:00:00;56.700
02.01.2018;15:00:00;15:15:00;57.330
02.01.2018;15:15:00;15:30:00;58.201
02.01.2018;15:30:00;15:45:00;58.174
02.01.2018;15:45:00;16:00:00;57.340
02.01.2018;16:00:00;16:15:00;56.997
02.01.2018;16:15:00;16:30:00;56.493
02.01.2018;16:30:00;16:45:00;56.079
02.01.2018;16:45:00;17:00:00;57.175
02.01.2018;17:00:00;17:15:00;57.856
02.01.2018;17:15:00;17:30:00;58.587
02.01.2018;17:30:00;17:45:00;58.925
02.01.2018;17:45:00;18:00:00;58.973
02.01.2018;18:00:00;18:15:00;59.120
02.01.2018;18:15:00;18:30:00;58.772
02.01.2018;18:30:00;18:45:00;58.438
02.01.2018;18:45:00;19:00:00;57.607
02.01.2018;19:00:00;19:15:00;57.540
02.01.2018;19:15:00;19:30:00;56.440
02.01.2018;19:30:00;19:45:00;55.973
02.01.2018;19:45:00;20:00:00;54.946
02.01.2018;20:00:00;20:15:00;53.589
02.01.2018;20:15:00;20:30:00;52.266
02.01.2018;20:30:00;20:45:00;51.920
02.01.2018;20:45:00;21:00:00;51.046
02.01.2018;21:00:00;21:15:00;50.265
02.01.2018;21:15:00;21:30:00;49.602
02.01.2018;21:30:00;21:45:00;50.144
02.01.2018;21:45:00;22:00:00;49.961
02.01.2018;22:00:00;22:15:00;49.767
02.01.2018;22:15:00;22:30:00;49.372
02.01.2018;22:30:00;22:45:00;50.153
02.01.2018;22:45:00;23:00:00;49.158
02.01.2018;23:00:00;23:15:00;46.432
02.01.2018;23:15:00;23:30:00;44.690
02.01.2018;23:30:00;23:45:00;42.978
03.01.2018;23:45:00;00:00:00;41.604
03.01.2018;00:00:00;00:15:00;39.978
03.01.2018;00:15:00;00:30:00;38.531
03.01.2018;00:30:00;00:45:00;37.210
03.01.2018;00:45:00;01:00:00;36.249
03.01.2018;01:00:00;01:15:00;35.601
03.01.2018;01:15:00;01:30:00;35.526
03.01.2018;01:30:00;01:45:00;35.669
03.01.2018;01:45:00;02:00:00;35.027
03.01.2018;02:00:00;02:15:00;34.519
03.01.2018;02:15:00;02:30:00;33.734
03.01.2018;02:30:00;02:45:00;33.165
03.01.2018;02:45:00;03:00:00;32.984
03.01.2018;03:00:00;03:15:00;32.803
03.01.2018;03:15:00;03:30:00;32.597
03.01.2018;03:30:00;03:45:00;32.804
03.01.2018;03:45:00;04:00:00;33.013
03.01.2018;04:00:00;04:15:00;33.704
03.01.2018;04:15:00;04:30:00;34.150
03.01.2018;04:30:00;04:45:00;34.653
03.01.2018;04:45:00;05:00:00;35.075
03.01.2018;05:00:00;05:15:00;36.204
03.01.2018;05:15:00;05:30:00;37.178
03.01.2018;05:30:00;05:45:00;38.472
03.01.2018;05:45:00;06:00:00;39.685
03.01.2018;06:00:00;06:15:00;43.324
03.01.2018;06:15:00;06:30:00;44.494
03.01.2018;06:30:00;06:45:00;45.952
03.01.2018;06:45:00;07:00:00;47.130
03.01.2018;07:00:00;07:15:00;48.222
03.01.2018;07:15:00;07:30:00;49.406
03.01.2018;07:30:00;07:45:00;50.380
03.01.2018;07:45:00;08:00:00;52.257
03.01.2018;08:00:00;08:15:00;53.467
03.01.2018;08:15:00;08:30:00;54.653
03.01.2018;08:30:00;08:45:00;55.526
03.01.2018;08:45:00;09:00:00;55.396
03.01.2018;09:00:00;09:15:00;54.886
03.01.2018;09:15:00;09:30:00;56.350
03.01.2018;09:30:00;09:45:00;56.749
03.01.2018;09:45:00;10:00:00;56.693
03.01.2018;10:00:00;10:15:00;57.459
03.01.2018;10:15:00;10:30:00;59.711
03.01.2018;10:30:00;10:45:00;60.569
03.01.2018;10:45:00;11:00:00;59.992
03.01.2018;11:00:00;11:15:00;58.034
03.01.2018;11:15:00;11:30:00;59.976
03.01.2018;11:30:00;11:45:00;61.691
03.01.2018;11:45:00;12:00:00;61.777
03.01.2018;12:00:00;12:15:00;61.455
03.01.2018;12:15:00;12:30:00;62.408
03.01.2018;12:30:00;12:45:00;62.360
03.01.2018;12:45:00;13:00:00;61.995
03.01.2018;13:00:00;13:15:00;63.224
03.01.2018;13:15:00;13:30:00;63.549
03.01.2018;13:30:00;13:45:00;63.681
03.01.2018;13:45:00;14:00:00;62.708
03.01.2018;14:00:00;14:15:00;61.594
03.01.2018;14:15:00;14:30:00;61.074
03.01.2018;14:30:00;14:45:00;61.250
03.01.2018;14:45:00;15:00:00;60.701
03.01.2018;15:00:00;15:15:00;61.024
03.01.2018;15:15:00;15:30:00;61.347
03.01.2018;15:30:00;15:45:00;60.134
03.01.2018;15:45:00;16:00:00;58.778
03.01.2018;16:00:00;16:15:00;59.349
03.01.2018;16:15:00;16:30:00;59.053
03.01.2018;16:30:00;16:45:00;58.865
03.01.2018;16:45:00;17:00:00;60.182
03.01.2018;17:00:00;17:15:00;60.787
03.01.2018;17:15:00;17:30:00;60.241
03.01.2018;17:30:00;17:45:00;60.475
03.01.2018;17:45:00;18:00:00;61.019
03.01.2018;18:00:00;18:15:00;60.279
03.01.2018;18:15:00;18:30:00;59.913
03.01.2018;18:30:00;18:45:00;59.454
03.01.2018;18:45:00;19:00:00;58.940
03.01.2018;19:00:00;19:15:00;58.712
03.01.2018;19:15:00;19:30:00;57.939
03.01.2018;19:30:00;19:45:00;56.731
03.01.2018;19:45:00;20:00:00;55.905
03.01.2018;20:00:00;20:15:00;55.110
03.01.2018;20:15:00;20:30:00;53.157
03.01.2018;20:30:00;20:45:00;52.544
03.01.2018;20:45:00;21:00:00;51.938
03.01.2018;21:00:00;21:15:00;51.101
03.01.2018;21:15:00;21:30:00;50.041
03.01.2018;21:30:00;21:45:00;50.553
03.01.2018;21:45:00;22:00:00;50.620
03.01.2018;22:00:00;22:15:00;49.678
03.01.2018;22:15:00;22:30:00;49.690
03.01.2018;22:30:00;22:45:00;50.168
03.01.2018;22:45:00;23:00:00;49.083
03.01.2018;23:00:00;23:15:00;47.561
03.01.2018;23:15:00;23:30:00;45.390
03.01.2018;23:30:00;23:45:00;43.033
04.01.2018;23:45:00;00:00:00;41.802
04.01.2018;00:00:00;00:15:00;40.283
04.01.2018;00:15:00;00:30:00;38.721
04.01.2018;00:30:00;00:45:00;37.539
04.01.2018;00:45:00;01:00:00;36.410
04.01.2018;01:00:00;01:15:00;35.653
04.01.2018;01:15:00;01:30:00;34.798
04.01.2018;01:30:00;01:45:00;34.448
04.01.2018;01:45:00;02:00:00;34.043
04.01.2018;02:00:00;02:15:00;33.632
