Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Summenlast der Netzverluste;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 3 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2017 bis 31.12.2017;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2017;00:00:00;00:15:00;314,995
01.01.2017;00:15:00;00:30:00;313,733
01.01.2017;00:30:00;00:45:00;305,34
01.01.2017;00:45:00;01:00:00;299,919
01.01.2017;01:00:00;01:15:00;288,144
01.01.2017;01:15:00;01:30:00;283,204
01.01.2017;01:30:00;01:45:00;275,175
01.01.2017;01:45:00;02:00:00;267,049
01.01.2017;02:00:00;02:15:00;258,049
01.01.2017;02:15:00;02:30:00;255,853
01.01.2017;02:30:00;02:45:00;250,816
01.01.2017;02:45:00;03:00:00;242,61
01.01.2017;03:00:00;03:15:00;239,165
01.01.2017;03:15:00;03:30:00;234,032
01.01.2017;03:30:00;03:45:00;229,068
01.01.2017;03:45:00;04:00:00;226,358
01.01.2017;04:00:00;04:15:00;227,977
01.01.2017;04:15:00;04:30:00;224,789
01.01.2017;04:30:00;04:45:00;223,008
01.01.2017;04:45:00;05:00:00;221,907
01.01.2017;05:00:00;05:15:00;223,093
01.01.2017;05:15:00;05:30:00;221,274
01.01.2017;05:30:00;05:45:00;219,492
01.01.2017;05:45:00;06:00:00;218,268
01.01.2017;06:00:00;06:15:00;209,591
01.01.2017;06:15:00;06:30:00;209,762
01.01.2017;06:30:00;06:45:00;212,241
01.01.2017;06:45:00;07:00:00;213,272
01.01.2017;07:00:00;07:15:00;215,078
01.01.2017;07:15:00;07:30:00;218,773
01.01.2017;07:30:00;07:45:00;221,178
01.01.2017;07:45:00;08:00:00;224,884
01.01.2017;08:00:00;08:15:00;226,994
01.01.2017;08:15:00;08:30:00;226,04
01.01.2017;08:30:00;08:45:00;229,962
01.01.2017;08:45:00;09:00:00;235,605
01.01.2017;09:00:00;09:15:00;244,728
01.01.2017;09:15:00;09:30:00;248,185
01.01.2017;09:30:00;09:45:00;253,805
01.01.2017;09:45:00;10:00:00;260,806
01.01.2017;10:00:00;10:15:00;271,172
01.01.2017;10:15:00;10:30:00;277,5
01.01.2017;10:30:00;10:45:00;285,775
01.01.2017;10:45:00;11:00:00;293,351
01.01.2017;11:00:00;11:15:00;306,599
01.01.2017;11:15:00;11:30:00;311,245
01.01.2017;11:30:00;11:45:00;326,4
01.01.2017;11:45:00;12:00:00;334,163
01.01.2017;12:00:00;12:15:00;341,496
01.01.2017;12:15:00;12:30:00;341,152
01.01.2017;12:30:00;12:45:00;340,9
01.01.2017;12:45:00;13:00:00;336,97
01.01.2017;13:00:00;13:15:00;333,62
01.01.2017;13:15:00;13:30:00;331,417
01.01.2017;13:30:00;13:45:00;325,175
01.01.2017;13:45:00;14:00:00;327,379
01.01.2017;14:00:00;14:15:00;321,887
01.01.2017;14:15:00;14:30:00;326,572
01.01.2017;14:30:00;14:45:00;319,645
01.01.2017;14:45:00;15:00:00;318,055
01.01.2017;15:00:00;15:15:00;314,786
01.01.2017;15:15:00;15:30:00;312,603
01.01.2017;15:30:00;15:45:00;321,012
01.01.2017;15:45:00;16:00:00;324,182
01.01.2017;16:00:00;16:15:00;328,746
01.01.2017;16:15:00;16:30:00;335,907
01.01.2017;16:30:00;16:45:00;347,931
01.01.2017;16:45:00;17:00:00;383,02
01.01.2017;17:00:00;17:15:00;388,916
01.01.2017;17:15:00;17:30:00;407,568
01.01.2017;17:30:00;17:45:00;408,311
01.01.2017;17:45:00;18:00:00;413,611
01.01.2017;18:00:00;18:15:00;409,668
01.01.2017;18:15:00;18:30:00;411,478
01.01.2017;18:30:00;18:45:00;416,393
01.01.2017;18:45:00;19:00:00;415,056
01.01.2017;19:00:00;19:15:00;408,861
01.01.2017;19:15:00;19:30:00;402,773
01.01.2017;19:30:00;19:45:00;394,159
01.01.2017;19:45:00;20:00:00;385,19
01.01.2017;20:00:00;20:15:00;372,101
01.01.2017;20:15:00;20:30:00;363,081
01.01.2017;20:30:00;20:45:00;351,218
01.01.2017;20:45:00;21:00:00;340,396
01.01.2017;21:00:00;21:15:00;331,496
01.01.2017;21:15:00;21:30:00;324,201
01.01.2017;21:30:00;21:45:00;314,112
01.01.2017;21:45:00;22:00:00;310,142
01.01.2017;22:00:00;22:15:00;358,487
01.01.2017;22:15:00;22:30:00;356,107
01.01.2017;22:30:00;22:45:00;346,488
01.01.2017;22:45:00;23:00:00;336,431
01.01.2017;23:00:00;23:15:00;324,663
01.01.2017;23:15:00;23:30:00;315,127
01.01.2017;23:30:00;23:45:00;303,894
02.01.2017;23:45:00;00:00:00;292,419
02.01.2017;00:00:00;00:15:00;278,584
02.01.2017;00:15:00;00:30:00;267,387
02.01.2017;00:30:00;00:45:00;260,951
02.01.2017;00:45:00;01:00:00;254,517
02.01.2017;01:00:00;01:15:00;250,142
02.01.2017;01:15:00;01:30:00;242,245
02.01.2017;01:30:00;01:45:00;238,254
02.01.2017;01:45:00;02:00:00;234,174
02.01.2017;02:00:00;02:15:00;230,913
02.01.2017;02:15:00;02:30:00;226,883
02.01.2017;02:30:00;02:45:00;222,938
02.01.2017;02:45:00;03:00:00;221,467
02.01.2017;03:00:00;03:15:00;219,393
02.01.2017;03:15:00;03:30:00;217,292
02.01.2017;03:30:00;03:45:00;215,6
02.01.2017;03:45:00;04:00:00;215,875
