Netzbetreibername:;;EAM Netz Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Ergebnis der Differenzbilanzierung (Differenzlastgang);
gesetzliche Grundlage:;;� 12 Abs. 3 Satz 3 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;4.109
01.01.2021;00:15:00;00:30:00;11.619
01.01.2021;00:30:00;00:45:00;4.024
01.01.2021;00:45:00;01:00:00;9.616
01.01.2021;01:00:00;01:15:00;18.607
01.01.2021;01:15:00;01:30:00;23.803
01.01.2021;01:30:00;01:45:00;29.120
01.01.2021;01:45:00;02:00:00;37.573
01.01.2021;02:00:00;02:15:00;57.033
01.01.2021;02:15:00;02:30:00;56.493
01.01.2021;02:30:00;02:45:00;51.799
01.01.2021;02:45:00;03:00:00;46.480
01.01.2021;03:00:00;03:15:00;36.820
01.01.2021;03:15:00;03:30:00;27.835
01.01.2021;03:30:00;03:45:00;19.739
01.01.2021;03:45:00;04:00:00;14.509
01.01.2021;04:00:00;04:15:00;10.992
01.01.2021;04:15:00;04:30:00;6.326
01.01.2021;04:30:00;04:45:00;-3
01.01.2021;04:45:00;05:00:00;-2.496
01.01.2021;05:00:00;05:15:00;1.193
01.01.2021;05:15:00;05:30:00;-1.146
01.01.2021;05:30:00;05:45:00;29.038
01.01.2021;05:45:00;06:00:00;42.704
01.01.2021;06:00:00;06:15:00;49.541
01.01.2021;06:15:00;06:30:00;52.018
01.01.2021;06:30:00;06:45:00;82.969
01.01.2021;06:45:00;07:00:00;81.015
01.01.2021;07:00:00;07:15:00;77.825
01.01.2021;07:15:00;07:30:00;75.005
01.01.2021;07:30:00;07:45:00;69.527
01.01.2021;07:45:00;08:00:00;61.560
01.01.2021;08:00:00;08:15:00;57.727
01.01.2021;08:15:00;08:30:00;38.637
01.01.2021;08:30:00;08:45:00;20.358
01.01.2021;08:45:00;09:00:00;5.053
01.01.2021;09:00:00;09:15:00;-8.612
01.01.2021;09:15:00;09:30:00;-19.646
01.01.2021;09:30:00;09:45:00;-33.200
01.01.2021;09:45:00;10:00:00;-41.807
01.01.2021;10:00:00;10:15:00;-48.082
01.01.2021;10:15:00;10:30:00;-52.555
01.01.2021;10:30:00;10:45:00;-56.822
01.01.2021;10:45:00;11:00:00;-58.158
01.01.2021;11:00:00;11:15:00;-62.770
01.01.2021;11:15:00;11:30:00;-63.697
01.01.2021;11:30:00;11:45:00;-62.180
01.01.2021;11:45:00;12:00:00;-62.487
01.01.2021;12:00:00;12:15:00;-64.181
01.01.2021;12:15:00;12:30:00;-63.409
01.01.2021;12:30:00;12:45:00;-59.886
01.01.2021;12:45:00;13:00:00;-55.089
01.01.2021;13:00:00;13:15:00;-44.727
01.01.2021;13:15:00;13:30:00;-25.440
01.01.2021;13:30:00;13:45:00;-3.505
01.01.2021;13:45:00;14:00:00;14.000
01.01.2021;14:00:00;14:15:00;23.634
01.01.2021;14:15:00;14:30:00;37.516
01.01.2021;14:30:00;14:45:00;45.704
01.01.2021;14:45:00;15:00:00;55.604
01.01.2021;15:00:00;15:15:00;64.039
01.01.2021;15:15:00;15:30:00;72.298
01.01.2021;15:30:00;15:45:00;78.614
01.01.2021;15:45:00;16:00:00;85.456
01.01.2021;16:00:00;16:15:00;94.823
01.01.2021;16:15:00;16:30:00;107.900
01.01.2021;16:30:00;16:45:00;109.927
01.01.2021;16:45:00;17:00:00;118.473
01.01.2021;17:00:00;17:15:00;118.444
01.01.2021;17:15:00;17:30:00;111.814
01.01.2021;17:30:00;17:45:00;100.494
01.01.2021;17:45:00;18:00:00;86.999
01.01.2021;18:00:00;18:15:00;72.184
01.01.2021;18:15:00;18:30:00;59.573
01.01.2021;18:30:00;18:45:00;48.418
01.01.2021;18:45:00;19:00:00;31.782
01.01.2021;19:00:00;19:15:00;16.770
01.01.2021;19:15:00;19:30:00;2.741
01.01.2021;19:30:00;19:45:00;-8.922
01.01.2021;19:45:00;20:00:00;-31.757
01.01.2021;20:00:00;20:15:00;-28.128
01.01.2021;20:15:00;20:30:00;-39.091
01.01.2021;20:30:00;20:45:00;-22.793
01.01.2021;20:45:00;21:00:00;-31.721
01.01.2021;21:00:00;21:15:00;-8.538
01.01.2021;21:15:00;21:30:00;-20.364,44
01.01.2021;21:30:00;21:45:00;-19.919
01.01.2021;21:45:00;22:00:00;-2.394
01.01.2021;22:00:00;22:15:00;12.002
01.01.2021;22:15:00;22:30:00;2.075
01.01.2021;22:30:00;22:45:00;29.117
01.01.2021;22:45:00;23:00:00;35.543
01.01.2021;23:00:00;23:15:00;35.677
01.01.2021;23:15:00;23:30:00;41.891
01.01.2021;23:30:00;23:45:00;18.511
02.01.2021;23:45:00;00:00:00;4.318
02.01.2021;00:00:00;00:15:00;-6.163
02.01.2021;00:15:00;00:30:00;-11.814
02.01.2021;00:30:00;00:45:00;-29.260
02.01.2021;00:45:00;01:00:00;-31.762
02.01.2021;01:00:00;01:15:00;-29.185
02.01.2021;01:15:00;01:30:00;-27.584
02.01.2021;01:30:00;01:45:00;-20.704
02.01.2021;01:45:00;02:00:00;-14.016
02.01.2021;02:00:00;02:15:00;11.668
02.01.2021;02:15:00;02:30:00;13.342
02.01.2021;02:30:00;02:45:00;11.488
02.01.2021;02:45:00;03:00:00;6.610
02.01.2021;03:00:00;03:15:00;-2.029
02.01.2021;03:15:00;03:30:00;-10.094
