Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;32.535
01.01.2018;00:15:00;00:30:00;32.000
01.01.2018;00:30:00;00:45:00;31.139
01.01.2018;00:45:00;01:00:00;30.326
01.01.2018;01:00:00;01:15:00;29.411
01.01.2018;01:15:00;01:30:00;29.270
01.01.2018;01:30:00;01:45:00;29.215
01.01.2018;01:45:00;02:00:00;28.663
01.01.2018;02:00:00;02:15:00;28.367
01.01.2018;02:15:00;02:30:00;27.829
01.01.2018;02:30:00;02:45:00;27.565
01.01.2018;02:45:00;03:00:00;26.947
01.01.2018;03:00:00;03:15:00;26.449
01.01.2018;03:15:00;03:30:00;25.974
01.01.2018;03:30:00;03:45:00;25.722
01.01.2018;03:45:00;04:00:00;25.450
01.01.2018;04:00:00;04:15:00;25.626
01.01.2018;04:15:00;04:30:00;25.789
01.01.2018;04:30:00;04:45:00;25.862
01.01.2018;04:45:00;05:00:00;26.089
01.01.2018;05:00:00;05:15:00;26.617
01.01.2018;05:15:00;05:30:00;26.239
01.01.2018;05:30:00;05:45:00;25.652
01.01.2018;05:45:00;06:00:00;24.959
01.01.2018;06:00:00;06:15:00;24.956
01.01.2018;06:15:00;06:30:00;24.388
01.01.2018;06:30:00;06:45:00;23.642
01.01.2018;06:45:00;07:00:00;23.401
01.01.2018;07:00:00;07:15:00;23.329
01.01.2018;07:15:00;07:30:00;22.956
01.01.2018;07:30:00;07:45:00;22.347
01.01.2018;07:45:00;08:00:00;22.508
01.01.2018;08:00:00;08:15:00;23.119
01.01.2018;08:15:00;08:30:00;23.757
01.01.2018;08:30:00;08:45:00;24.361
01.01.2018;08:45:00;09:00:00;24.876
01.01.2018;09:00:00;09:15:00;25.731
01.01.2018;09:15:00;09:30:00;26.396
01.01.2018;09:30:00;09:45:00;27.212
01.01.2018;09:45:00;10:00:00;28.406
01.01.2018;10:00:00;10:15:00;29.282
01.01.2018;10:15:00;10:30:00;29.471
01.01.2018;10:30:00;10:45:00;29.520
01.01.2018;10:45:00;11:00:00;30.782
01.01.2018;11:00:00;11:15:00;32.703
01.01.2018;11:15:00;11:30:00;34.545
01.01.2018;11:30:00;11:45:00;35.749
01.01.2018;11:45:00;12:00:00;34.612
01.01.2018;12:00:00;12:15:00;31.434
01.01.2018;12:15:00;12:30:00;31.045
01.01.2018;12:30:00;12:45:00;31.382
01.01.2018;12:45:00;13:00:00;33.011
