Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 3 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;30.290
01.01.2018;00:15:00;00:30:00;29.774
01.01.2018;00:30:00;00:45:00;28.961
01.01.2018;00:45:00;01:00:00;28.093
01.01.2018;01:00:00;01:15:00;27.247
01.01.2018;01:15:00;01:30:00;27.043
01.01.2018;01:30:00;01:45:00;27.057
01.01.2018;01:45:00;02:00:00;26.491
01.01.2018;02:00:00;02:15:00;26.208
01.01.2018;02:15:00;02:30:00;25.635
01.01.2018;02:30:00;02:45:00;25.422
01.01.2018;02:45:00;03:00:00;24.777
01.01.2018;03:00:00;03:15:00;24.342
01.01.2018;03:15:00;03:30:00;23.811
01.01.2018;03:30:00;03:45:00;23.594
01.01.2018;03:45:00;04:00:00;23.305
01.01.2018;04:00:00;04:15:00;23.493
01.01.2018;04:15:00;04:30:00;23.624
01.01.2018;04:30:00;04:45:00;23.730
01.01.2018;04:45:00;05:00:00;23.923
01.01.2018;05:00:00;05:15:00;24.467
01.01.2018;05:15:00;05:30:00;24.078
01.01.2018;05:30:00;05:45:00;23.454
01.01.2018;05:45:00;06:00:00;22.695
01.01.2018;06:00:00;06:15:00;22.544
01.01.2018;06:15:00;06:30:00;21.884
01.01.2018;06:30:00;06:45:00;21.129
01.01.2018;06:45:00;07:00:00;20.797
01.01.2018;07:00:00;07:15:00;20.663
01.01.2018;07:15:00;07:30:00;20.228
01.01.2018;07:30:00;07:45:00;19.662
01.01.2018;07:45:00;08:00:00;19.743
01.01.2018;08:00:00;08:15:00;20.365
01.01.2018;08:15:00;08:30:00;21.154
01.01.2018;08:30:00;08:45:00;21.764
01.01.2018;08:45:00;09:00:00;22.413
01.01.2018;09:00:00;09:15:00;23.373
01.01.2018;09:15:00;09:30:00;24.341
01.01.2018;09:30:00;09:45:00;25.340
01.01.2018;09:45:00;10:00:00;26.520
01.01.2018;10:00:00;10:15:00;27.337
01.01.2018;10:15:00;10:30:00;27.836
01.01.2018;10:30:00;10:45:00;28.051
01.01.2018;10:45:00;11:00:00;28.753
01.01.2018;11:00:00;11:15:00;30.978
01.01.2018;11:15:00;11:30:00;32.384
01.01.2018;11:30:00;11:45:00;33.745
01.01.2018;11:45:00;12:00:00;33.486
01.01.2018;12:00:00;12:15:00;33.633
01.01.2018;12:15:00;12:30:00;32.652
01.01.2018;12:30:00;12:45:00;32.339
01.01.2018;12:45:00;13:00:00;32.974
01.01.2018;13:00:00;13:15:00;32.911
01.01.2018;13:15:00;13:30:00;34.545
01.01.2018;13:30:00;13:45:00;36.251
01.01.2018;13:45:00;14:00:00;35.846
01.01.2018;14:00:00;14:15:00;34.631
01.01.2018;14:15:00;14:30:00;35.021
01.01.2018;14:30:00;14:45:00;35.453
01.01.2018;14:45:00;15:00:00;35.715
01.01.2018;15:00:00;15:15:00;36.500
01.01.2018;15:15:00;15:30:00;37.504
01.01.2018;15:30:00;15:45:00;38.165
01.01.2018;15:45:00;16:00:00;37.616
01.01.2018;16:00:00;16:15:00;37.515
01.01.2018;16:15:00;16:30:00;37.501
01.01.2018;16:30:00;16:45:00;37.626
01.01.2018;16:45:00;17:00:00;38.312
01.01.2018;17:00:00;17:15:00;38.977
01.01.2018;17:15:00;17:30:00;39.116
01.01.2018;17:30:00;17:45:00;39.319
01.01.2018;17:45:00;18:00:00;39.740
01.01.2018;18:00:00;18:15:00;40.056
01.01.2018;18:15:00;18:30:00;40.203
01.01.2018;18:30:00;18:45:00;40.167
01.01.2018;18:45:00;19:00:00;39.624
01.01.2018;19:00:00;19:15:00;39.290
01.01.2018;19:15:00;19:30:00;38.559
01.01.2018;19:30:00;19:45:00;37.986
01.01.2018;19:45:00;20:00:00;37.396
01.01.2018;20:00:00;20:15:00;36.631
01.01.2018;20:15:00;20:30:00;35.461
01.01.2018;20:30:00;20:45:00;35.044
01.01.2018;20:45:00;21:00:00;34.388
01.01.2018;21:00:00;21:15:00;34.234
01.01.2018;21:15:00;21:30:00;33.847
01.01.2018;21:30:00;21:45:00;34.775
01.01.2018;21:45:00;22:00:00;35.104
01.01.2018;22:00:00;22:15:00;35.256
01.01.2018;22:15:00;22:30:00;35.427
01.01.2018;22:30:00;22:45:00;36.856
01.01.2018;22:45:00;23:00:00;36.139
01.01.2018;23:00:00;23:15:00;34.612
01.01.2018;23:15:00;23:30:00;33.088
01.01.2018;23:30:00;23:45:00;31.306
02.01.2018;23:45:00;00:00:00;29.766
02.01.2018;00:00:00;00:15:00;28.486
02.01.2018;00:15:00;00:30:00;27.355
