Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 4 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;23.114
01.01.2018;00:15:00;00:30:00;21.785
01.01.2018;00:30:00;00:45:00;20.436
01.01.2018;00:45:00;01:00:00;19.369
01.01.2018;01:00:00;01:15:00;21.731
01.01.2018;01:15:00;01:30:00;21.050
01.01.2018;01:30:00;01:45:00;20.609
01.01.2018;01:45:00;02:00:00;19.975
01.01.2018;02:00:00;02:15:00;19.483
01.01.2018;02:15:00;02:30:00;19.247
01.01.2018;02:30:00;02:45:00;19.335
01.01.2018;02:45:00;03:00:00;19.405
01.01.2018;03:00:00;03:15:00;19.513
01.01.2018;03:15:00;03:30:00;19.700
01.01.2018;03:30:00;03:45:00;20.005
01.01.2018;03:45:00;04:00:00;21.268
01.01.2018;04:00:00;04:15:00;22.089
01.01.2018;04:15:00;04:30:00;22.358
01.01.2018;04:30:00;04:45:00;22.269
01.01.2018;04:45:00;05:00:00;22.211
01.01.2018;05:00:00;05:15:00;21.864
01.01.2018;05:15:00;05:30:00;21.636
01.01.2018;05:30:00;05:45:00;21.483
01.01.2018;05:45:00;06:00:00;20.813
01.01.2018;06:00:00;06:15:00;19.552
01.01.2018;06:15:00;06:30:00;18.841
01.01.2018;06:30:00;06:45:00;17.054
01.01.2018;06:45:00;07:00:00;16.531
01.01.2018;07:00:00;07:15:00;15.261
01.01.2018;07:15:00;07:30:00;15.250
01.01.2018;07:30:00;07:45:00;15.407
01.01.2018;07:45:00;08:00:00;16.638
01.01.2018;08:00:00;08:15:00;18.041
01.01.2018;08:15:00;08:30:00;20.190
01.01.2018;08:30:00;08:45:00;22.890
01.01.2018;08:45:00;09:00:00;25.564
01.01.2018;09:00:00;09:15:00;28.078
01.01.2018;09:15:00;09:30:00;30.389
01.01.2018;09:30:00;09:45:00;32.274
01.01.2018;09:45:00;10:00:00;34.153
01.01.2018;10:00:00;10:15:00;35.821
01.01.2018;10:15:00;10:30:00;37.118
01.01.2018;10:30:00;10:45:00;38.616
01.01.2018;10:45:00;11:00:00;40.130
01.01.2018;11:00:00;11:15:00;41.483
01.01.2018;11:15:00;11:30:00;43.024
01.01.2018;11:30:00;11:45:00;44.189
01.01.2018;11:45:00;12:00:00;44.927
01.01.2018;12:00:00;12:15:00;45.485
01.01.2018;12:15:00;12:30:00;45.356
01.01.2018;12:30:00;12:45:00;45.155
01.01.2018;12:45:00;13:00:00;44.017
01.01.2018;13:00:00;13:15:00;43.029
01.01.2018;13:15:00;13:30:00;40.977
01.01.2018;13:30:00;13:45:00;39.095
01.01.2018;13:45:00;14:00:00;36.886
01.01.2018;14:00:00;14:15:00;35.094
01.01.2018;14:15:00;14:30:00;33.368
01.01.2018;14:30:00;14:45:00;31.701
01.01.2018;14:45:00;15:00:00;30.676
01.01.2018;15:00:00;15:15:00;30.222
01.01.2018;15:15:00;15:30:00;29.728
01.01.2018;15:30:00;15:45:00;29.619
01.01.2018;15:45:00;16:00:00;29.070
01.01.2018;16:00:00;16:15:00;28.361
01.01.2018;16:15:00;16:30:00;27.758
01.01.2018;16:30:00;16:45:00;27.424
01.01.2018;16:45:00;17:00:00;27.428
01.01.2018;17:00:00;17:15:00;28.057
01.01.2018;17:15:00;17:30:00;29.275
01.01.2018;17:30:00;17:45:00;30.606
01.01.2018;17:45:00;18:00:00;32.379
01.01.2018;18:00:00;18:15:00;33.830
01.01.2018;18:15:00;18:30:00;35.280
01.01.2018;18:30:00;18:45:00;36.593
01.01.2018;18:45:00;19:00:00;37.842
01.01.2018;19:00:00;19:15:00;40.124
01.01.2018;19:15:00;19:30:00;40.980
01.01.2018;19:30:00;19:45:00;41.582
01.01.2018;19:45:00;20:00:00;41.313
01.01.2018;20:00:00;20:15:00;39.648
01.01.2018;20:15:00;20:30:00;38.339
01.01.2018;20:30:00;20:45:00;36.674
01.01.2018;20:45:00;21:00:00;34.944
01.01.2018;21:00:00;21:15:00;33.807
