Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Ergebnis der Differenzbilanzierung (Differenzlastgang);
gesetzliche Grundlage:;;� 12 Abs. 3 Satz 3 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;-379,401
01.01.2018;00:15:00;00:30:00;-4,832
01.01.2018;00:30:00;00:45:00;133,372
01.01.2018;00:45:00;01:00:00;312,331
01.01.2018;01:00:00;01:15:00;673,717
01.01.2018;01:15:00;01:30:00;867,776
01.01.2018;01:30:00;01:45:00;1.084,72
01.01.2018;01:45:00;02:00:00;1.275,08
01.01.2018;02:00:00;02:15:00;1.424,19
01.01.2018;02:15:00;02:30:00;1.491,25
01.01.2018;02:30:00;02:45:00;1.503,17
01.01.2018;02:45:00;03:00:00;1.446,41
01.01.2018;03:00:00;03:15:00;1.291,43
01.01.2018;03:15:00;03:30:00;1.153,47
01.01.2018;03:30:00;03:45:00;1.037,28
01.01.2018;03:45:00;04:00:00;866,476
01.01.2018;04:00:00;04:15:00;726,991
01.01.2018;04:15:00;04:30:00;688,209
01.01.2018;04:30:00;04:45:00;548,701
01.01.2018;04:45:00;05:00:00;420,327
01.01.2018;05:00:00;05:15:00;423,485
01.01.2018;05:15:00;05:30:00;303,685
01.01.2018;05:30:00;05:45:00;660,027
01.01.2018;05:45:00;06:00:00;696,541
01.01.2018;06:00:00;06:15:00;486,804
01.01.2018;06:15:00;06:30:00;382,075
01.01.2018;06:30:00;06:45:00;926,24
01.01.2018;06:45:00;07:00:00;815,52
01.01.2018;07:00:00;07:15:00;835,80
01.01.2018;07:15:00;07:30:00;780,55
01.01.2018;07:30:00;07:45:00;706,08
01.01.2018;07:45:00;08:00:00;529,80
01.01.2018;08:00:00;08:15:00;629,47
01.01.2018;08:15:00;08:30:00;94,835
01.01.2018;08:30:00;08:45:00;-263,021
01.01.2018;08:45:00;09:00:00;-723,186
01.01.2018;09:00:00;09:15:00;-1.092,17
01.01.2018;09:15:00;09:30:00;-1.391,50
01.01.2018;09:30:00;09:45:00;-1.615,23
01.01.2018;09:45:00;10:00:00;-1.790
01.01.2018;10:00:00;10:15:00;-1.996
01.01.2018;10:15:00;10:30:00;-2.070
01.01.2018;10:30:00;10:45:00;-2.011
01.01.2018;10:45:00;11:00:00;-2.235
01.01.2018;11:00:00;11:15:00;-2.283
01.01.2018;11:15:00;11:30:00;-2.364
01.01.2018;11:30:00;11:45:00;-2.565
01.01.2018;11:45:00;12:00:00;-2.732
01.01.2018;12:00:00;12:15:00;-2.858
01.01.2018;12:15:00;12:30:00;-2.646
01.01.2018;12:30:00;12:45:00;-2.178
01.01.2018;12:45:00;13:00:00;-1.754
01.01.2018;13:00:00;13:15:00;-1.843
01.01.2018;13:15:00;13:30:00;-1.313,45
01.01.2018;13:30:00;13:45:00;-810,288
01.01.2018;13:45:00;14:00:00;-605,607
01.01.2018;14:00:00;14:15:00;-943,041
01.01.2018;14:15:00;14:30:00;-715,771
01.01.2018;14:30:00;14:45:00;81,512
01.01.2018;14:45:00;15:00:00;225,13
01.01.2018;15:00:00;15:15:00;631,45
01.01.2018;15:15:00;15:30:00;873,13
01.01.2018;15:30:00;15:45:00;1.039
01.01.2018;15:45:00;16:00:00;1.308
01.01.2018;16:00:00;16:15:00;1.648
01.01.2018;16:15:00;16:30:00;1.888
01.01.2018;16:30:00;16:45:00;2.131
01.01.2018;16:45:00;17:00:00;2.024
01.01.2018;17:00:00;17:15:00;2.221
01.01.2018;17:15:00;17:30:00;1.984
01.01.2018;17:30:00;17:45:00;1.728
01.01.2018;17:45:00;18:00:00;1.390
01.01.2018;18:00:00;18:15:00;971,54
01.01.2018;18:15:00;18:30:00;819,69
01.01.2018;18:30:00;18:45:00;500,911
01.01.2018;18:45:00;19:00:00;148,138
01.01.2018;19:00:00;19:15:00;-315,031
01.01.2018;19:15:00;19:30:00;-551,81
01.01.2018;19:30:00;19:45:00;-814,757
01.01.2018;19:45:00;20:00:00;-1.156,05
01.01.2018;20:00:00;20:15:00;-1.129,11
01.01.2018;20:15:00;20:30:00;-1.295,31
01.01.2018;20:30:00;20:45:00;-1.221,94
01.01.2018;20:45:00;21:00:00;-1.375,08
01.01.2018;21:00:00;21:15:00;-1.166,03
01.01.2018;21:15:00;21:30:00;-1.315,50
01.01.2018;21:30:00;21:45:00;-1.283,83
01.01.2018;21:45:00;22:00:00;-1.082,04
01.01.2018;22:00:00;22:15:00;331,288
01.01.2018;22:15:00;22:30:00;256,645
01.01.2018;22:30:00;22:45:00;717
01.01.2018;22:45:00;23:00:00;862
01.01.2018;23:00:00;23:15:00;793
01.01.2018;23:15:00;23:30:00;959
01.01.2018;23:30:00;23:45:00;427,739
02.01.2018;23:45:00;00:00:00;141,656
02.01.2018;00:00:00;00:15:00;-217,714
02.01.2018;00:15:00;00:30:00;-13,498
02.01.2018;00:30:00;00:45:00;-138,745
02.01.2018;00:45:00;01:00:00;-7,849
02.01.2018;01:00:00;01:15:00;198,833
02.01.2018;01:15:00;01:30:00;310,598
02.01.2018;01:30:00;01:45:00;552,469
02.01.2018;01:45:00;02:00:00;722,413
02.01.2018;02:00:00;02:15:00;884,245
02.01.2018;02:15:00;02:30:00;1.024,89
02.01.2018;02:30:00;02:45:00;983,094
02.01.2018;02:45:00;03:00:00;926,093
