Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 4 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;324.490
01.01.2018;00:15:00;00:30:00;291.428
01.01.2018;00:30:00;00:45:00;280.382
01.01.2018;00:45:00;01:00:00;264.890
01.01.2018;01:00:00;01:15:00;237.166
01.01.2018;01:15:00;01:30:00;208.585
01.01.2018;01:30:00;01:45:00;187.097
01.01.2018;01:45:00;02:00:00;166.677
01.01.2018;02:00:00;02:15:00;149.484
01.01.2018;02:15:00;02:30:00;139.043
01.01.2018;02:30:00;02:45:00;133.869
01.01.2018;02:45:00;03:00:00;131.712
01.01.2018;03:00:00;03:15:00;142.231
01.01.2018;03:15:00;03:30:00;148.135
01.01.2018;03:30:00;03:45:00;151.768
01.01.2018;03:45:00;04:00:00;156.933
01.01.2018;04:00:00;04:15:00;162.573
01.01.2018;04:15:00;04:30:00;169.741
01.01.2018;04:30:00;04:45:00;185.192
01.01.2018;04:45:00;05:00:00;191.989
01.01.2018;05:00:00;05:15:00;200.918
01.01.2018;05:15:00;05:30:00;205.934
01.01.2018;05:30:00;05:45:00;178.613
01.01.2018;05:45:00;06:00:00;167.289
01.01.2018;06:00:00;06:15:00;161.851
01.01.2018;06:15:00;06:30:00;157.601
01.01.2018;06:30:00;06:45:00;122.478
01.01.2018;06:45:00;07:00:00;123.294
01.01.2018;07:00:00;07:15:00;125.538
01.01.2018;07:15:00;07:30:00;129.638
01.01.2018;07:30:00;07:45:00;138.491
01.01.2018;07:45:00;08:00:00;150.811
01.01.2018;08:00:00;08:15:00;158.451
01.01.2018;08:15:00;08:30:00;181.546
01.01.2018;08:30:00;08:45:00;206.734
01.01.2018;08:45:00;09:00:00;232.189
01.01.2018;09:00:00;09:15:00;256.093
01.01.2018;09:15:00;09:30:00;278.182
01.01.2018;09:30:00;09:45:00;298.292
01.01.2018;09:45:00;10:00:00;316.122
01.01.2018;10:00:00;10:15:00;331.909
01.01.2018;10:15:00;10:30:00;346.222
01.01.2018;10:30:00;10:45:00;359.880
01.01.2018;10:45:00;11:00:00;373.681
01.01.2018;11:00:00;11:15:00;387.970
01.01.2018;11:15:00;11:30:00;401.639
01.01.2018;11:30:00;11:45:00;412.902
01.01.2018;11:45:00;12:00:00;420.270
01.01.2018;12:00:00;12:15:00;422.471
01.01.2018;12:15:00;12:30:00;419.359
01.01.2018;12:30:00;12:45:00;411.645
01.01.2018;12:45:00;13:00:00;399.012
01.01.2018;13:00:00;13:15:00;382.308
01.01.2018;13:15:00;13:30:00;363.052
01.01.2018;13:30:00;13:45:00;342.704
01.01.2018;13:45:00;14:00:00;323.108
01.01.2018;14:00:00;14:15:00;305.511
01.01.2018;14:15:00;14:30:00;290.193
01.01.2018;14:30:00;14:45:00;277.112
01.01.2018;14:45:00;15:00:00;266.156
01.01.2018;15:00:00;15:15:00;257.201
01.01.2018;15:15:00;15:30:00;249.771
01.01.2018;15:30:00;15:45:00;243.216
01.01.2018;15:45:00;16:00:00;237.056
01.01.2018;16:00:00;16:15:00;231.078
01.01.2018;16:15:00;16:30:00;226.805
01.01.2018;16:30:00;16:45:00;237.497
01.01.2018;16:45:00;17:00:00;242.370
01.01.2018;17:00:00;17:15:00;254.516
01.01.2018;17:15:00;17:30:00;271.611
01.01.2018;17:30:00;17:45:00;290.888
01.01.2018;17:45:00;18:00:00;309.459
01.01.2018;18:00:00;18:15:00;325.274
01.01.2018;18:15:00;18:30:00;338.581
01.01.2018;18:30:00;18:45:00;350.504
01.01.2018;18:45:00;19:00:00;361.916
01.01.2018;19:00:00;19:15:00;373.267
01.01.2018;19:15:00;19:30:00;382.537
01.01.2018;19:30:00;19:45:00;395.086
01.01.2018;19:45:00;20:00:00;415.988
01.01.2018;20:00:00;20:15:00;410.615
01.01.2018;20:15:00;20:30:00;414.219
01.01.2018;20:30:00;20:45:00;392.734
01.01.2018;20:45:00;21:00:00;392.707
01.01.2018;21:00:00;21:15:00;382.698
01.01.2018;21:15:00;21:30:00;386.275
01.01.2018;21:30:00;21:45:00;379.393
01.01.2018;21:45:00;22:00:00;364.719
01.01.2018;22:00:00;22:15:00;345.350
01.01.2018;22:15:00;22:30:00;344.001
01.01.2018;22:30:00;22:45:00;300.563
01.01.2018;22:45:00;23:00:00;284.593
01.01.2018;23:00:00;23:15:00;277.816
01.01.2018;23:15:00;23:30:00;256.435
01.01.2018;23:30:00;23:45:00;287.356
02.01.2018;23:45:00;00:00:00;294.189
02.01.2018;00:00:00;00:15:00;302.577
02.01.2018;00:15:00;00:30:00;271.200
02.01.2018;00:30:00;00:45:00;264.377
02.01.2018;00:45:00;01:00:00;249.221
02.01.2018;01:00:00;01:15:00;223.428
02.01.2018;01:15:00;01:30:00;204.180
02.01.2018;01:30:00;01:45:00;185.293
02.01.2018;01:45:00;02:00:00;165.609
02.01.2018;02:00:00;02:15:00;150.457
02.01.2018;02:15:00;02:30:00;140.427
02.01.2018;02:30:00;02:45:00;136.313
02.01.2018;02:45:00;03:00:00;135.641
02.01.2018;03:00:00;03:15:00;147.682
02.01.2018;03:15:00;03:30:00;155.809
02.01.2018;03:30:00;03:45:00;161.607
